﻿localiteit,jaar,alle huizen,2 of 3 gevels,4 gevels,appartementen
AARTSELAAR,2010,"252,500","248,500","330,000","160,000"
AARTSELAAR,2011,"295,000","267,500","400,500","159,250"
AARTSELAAR,2012,"270,000","262,500","418,000","165,000"
AARTSELAAR,2013,"273,000","264,500","400,000","175,000"
AARTSELAAR,2014,"280,000","262,500","455,000","179,500"
AARTSELAAR,2015,"280,000","272,000","400,000","192,250"
AARTSELAAR,2016,"300,000","270,000","447,000","176,000"
AARTSELAAR,2017,"307,250","284,500","442,500","187,000"
AARTSELAAR,2018,"312,500","295,000","448,500","184,000"
AARTSELAAR,2019,"330,000","310,000","462,500","185,000"
ANTWERPEN,2010,"199,000","195,000","370,000","128,000"
ANTWERPEN,2011,"205,000","200,000","445,000","135,750"
ANTWERPEN,2012,"209,000","205,000","375,000","135,000"
ANTWERPEN,2013,"218,000","215,000","465,000","140,000"
ANTWERPEN,2014,"220,000","215,750","369,000","145,000"
ANTWERPEN,2015,"220,000","215,750","412,500","145,500"
ANTWERPEN,2016,"228,000","225,000","410,000","150,000"
ANTWERPEN,2017,"235,000","230,000","425,000","158,000"
ANTWERPEN,2018,"245,500","243,250","413,750","164,000"
ANTWERPEN,2019,"264,250","260,000","470,000","179,500"
BOECHOUT,2010,"294,500","250,000","414,250","162,000"
BOECHOUT,2011,"277,500","257,500",,"180,000"
BOECHOUT,2012,"290,000","267,000",,"174,000"
BOECHOUT,2013,"290,000","260,000","380,000","185,000"
BOECHOUT,2014,"310,000","270,000","420,000","180,000"
BOECHOUT,2015,"316,000","265,000","425,000","180,000"
BOECHOUT,2016,"305,000","267,500","440,000","179,250"
BOECHOUT,2017,"320,000","281,055","464,000","182,500"
BOECHOUT,2018,"370,000","331,000","472,500","219,000"
BOECHOUT,2019,"360,000","329,000","457,500","214,500"
BOOM,2010,"170,000","169,500",,"128,905"
BOOM,2011,"170,000","170,000",,"134,250"
BOOM,2012,"175,000","175,000",,"138,500"
BOOM,2013,"170,000","168,000",,"151,000"
BOOM,2014,"180,000","180,000",,"134,000"
BOOM,2015,"176,750","175,500",,"148,000"
BOOM,2016,"180,000","178,000",,"158,300"
BOOM,2017,"191,000","185,000",,"150,000"
BOOM,2018,"190,000","190,000",,"165,000"
BOOM,2019,"220,000","219,950",,"168,500"
BORSBEEK,2010,"230,000","230,000",,"133,500"
BORSBEEK,2011,"250,000","250,000",,"145,000"
BORSBEEK,2012,"245,000","240,000",,"145,000"
BORSBEEK,2013,"239,000","238,000",,"160,000"
BORSBEEK,2014,"260,000","249,000",,"160,000"
BORSBEEK,2015,"240,000","225,000",,"160,000"
BORSBEEK,2016,"255,000","240,000",,"164,500"
BORSBEEK,2017,"290,000","287,000",,"162,500"
BORSBEEK,2018,"260,000","260,000",,"172,000"
BORSBEEK,2019,"302,500","299,500",,"188,000"
BRASSCHAAT,2010,"300,000","260,000","492,000","180,000"
BRASSCHAAT,2011,"305,000","270,000","510,000","206,200"
BRASSCHAAT,2012,"315,000","275,000","515,000","206,250"
BRASSCHAAT,2013,"319,000","285,000","440,000","201,000"
BRASSCHAAT,2014,"308,500","261,713","450,000","220,000"
BRASSCHAAT,2015,"308,500","270,000","449,500","200,000"
BRASSCHAAT,2016,"320,000","280,000","460,000","220,000"
BRASSCHAAT,2017,"315,000","269,500","526,000","220,000"
BRASSCHAAT,2018,"335,000","300,000","469,000","225,000"
BRASSCHAAT,2019,"370,000","330,000","545,000","232,000"
BRECHT,2010,"265,000","242,250","287,500","190,000"
BRECHT,2011,"265,000","220,000","305,000","201,500"
BRECHT,2012,"299,000","235,000","315,000","210,000"
BRECHT,2013,"290,000","240,000","310,000","227,500"
BRECHT,2014,"296,500","257,500","315,000","221,500"
BRECHT,2015,"291,750","225,000","315,000","225,000"
BRECHT,2016,"300,000","242,500","327,000","225,000"
BRECHT,2017,"310,000","250,000","325,000","225,000"
BRECHT,2018,"317,000","271,250","340,500","235,000"
BRECHT,2019,"338,000","300,000","359,000","257,500"
EDEGEM,2010,"270,000","260,000","515,000","150,000"
EDEGEM,2011,"265,000","256,000","540,000","160,000"
EDEGEM,2012,"289,000","270,000","467,500","167,750"
EDEGEM,2013,"282,000","277,000",,"167,000"
EDEGEM,2014,"288,000","275,000","502,500","160,000"
EDEGEM,2015,"297,750","273,000","460,000","165,000"
EDEGEM,2016,"313,500","300,000","487,500","167,500"
EDEGEM,2017,"317,000","302,000","482,000","180,000"
EDEGEM,2018,"335,000","319,000","528,750","189,000"
EDEGEM,2019,"340,000","328,000","486,000","197,500"
ESSEN,2010,"220,000","191,000","247,000","180,000"
ESSEN,2011,"225,000","222,000","240,000","167,250"
ESSEN,2012,"242,000","216,000","258,000","172,000"
ESSEN,2013,"256,000","215,000","287,500","178,000"
ESSEN,2014,"235,000","215,000","287,000","187,000"
ESSEN,2015,"235,000","218,000","251,250","192,500"
ESSEN,2016,"250,000","205,000","289,000","183,500"
ESSEN,2017,"243,710","210,000","269,000","193,750"
ESSEN,2018,"275,000","239,500","308,000","200,000"
ESSEN,2019,"275,000","240,000","317,500","206,500"
HEMIKSEM,2010,"170,000","170,000",,"160,000"
HEMIKSEM,2011,"165,000","165,000",,"170,000"
HEMIKSEM,2012,"182,000","182,000",,"165,000"
HEMIKSEM,2013,"190,000","189,500",,"198,000"
HEMIKSEM,2014,"205,000","195,000",,"149,500"
HEMIKSEM,2015,"170,000","170,000",,"191,500"
HEMIKSEM,2016,"189,250","186,000",,"193,000"
HEMIKSEM,2017,"221,173","210,000",,"166,000"
