﻿Emma,227
Louise,213
Alice,205
Léa,204
Lucie,194
Olivia,188
Chloé,182
Camille,175
Giulia,171
Mila,169
Mia,160
Zoé,159
Sofia,149
Victoria,141
Juliette,140
Jade,138
Eva,131
Lina,123
Rose,123
Julia,120
Elise,119
Elena,104
Anna,101
Nina,101
Charlotte,95
Manon,84
Clémence,82
Margaux,79
Léna,78
Adèle,77
Lou,77
Clara,76
Inès,76
Jeanne,74
Ambre,72
Luna,71
Lily,68
Mya,67
Lola,64
Sarah,63
Marion,62
Livia,60
Emy,59
Romane,59
Alix,58
Amélia,58
Eléonore,58
Inaya,57
Nora,57
Léana,56
Capucine,55
Théa,55
Zélie,54
Elisa,53
Lilou,53
Lisa,53
Louna,51
Lila,50
Célia,49
Lise,47
Valentina,46
Eléna,45
Lya,45
Noémie,45
Léonie,44
Anaïs,43
Valentine,42
Aya,41
Célestine,41
Eline,41
Iris,41
Agathe,40
Charlie,39
Eloïse,38
Elsa,38
Louisa,37
Marie,37
Sara,37
Alya,36
Aria,36
Eléa,36
Maëlys,36
Alicia,35
Lyana,35
Sophia,35
Charline,34
Emilie,34
Gabrielle,34
Ines,34
Nell,34
Laura,33
Louane,33
Myla,33
Nour,33
Yasmine,33
Arya,32
Lena,32
Lyna,32
Margot,32
Maxine,32
Maëva,32
Ella,31
Joséphine,31
Lara,31
Lucile,31
Elina,30
Elisabeth,30
Naomi,30
Rosalie,30
Alessia,29
Apolline,29
Estelle,29
Lison,29
Chiara,28
Evy,28
Maëlle,28
Rosie,28
Soline,28
Line,27
Sophie,27
Amira,26
Joy,26
Lucy,25
Salomé,25
Aliya,24
Clémentine,24
Faustine,24
Laly,24
Pauline,24
Romy,24
Amina,23
Coline,23
Eléanore,23
Lexie,23
Lia,22
Malak,22
Maria,22
Maya,22
Victoire,22
Constance,21
Eliana,21
Héloïse,21
Ilyana,21
Malya,21
Mélina,21
Amandine,20
Anastasia,20
Céleste,20
Elyna,20
Hope,20
Judith,20
Julie,20
Lilya,20
Marine,20
Maïssa,20
Amelia,19
Anaëlle,19
Assia,19
Clarisse,19
Ellie,19
Elya,19
Emmy,19
Kenza,19
Marilou,19
Rachel,19
Roxane,19
Tessa,19
Amy,18
Ana,18
Emilia,18
Fatima,18
Gioia,18
Leila,18
Maryam,18
Sasha,18
Violette,18
Anaé,17
Jana,17
June,17
Tasnim,17
Alyssa,16
Amélie,16
Elyne,16
Ema,16
Enora,16
Flavie,16
Hannah,16
Lilia,16
Lorena,16
Malia,16
Ninon,16
Aline,15
Amalia,15
Aurore,15
Cléa,15
Eleana,15
Elif,15
Eléana,15
Gabriella,15
Laure,15
Mariam,15
Océane,15
Soraya,15
Suzanne,15
Ysaline,15
Alexandra,14
Anissa,14
Candice,14
Cloé,14
Eléanor,14
Emeline,14
Esther,14
Héléna,14
Leyla,14
Naëlle,14
Selena,14
Sienna,14
Tess,14
Thaïs,14
Aaliyah,13
Adriana,13
Alina,13
Amalya,13
Diana,13
Dina,13
Elia,13
Flore,13
Lana,13
Liana,13
Lynn,13
Maeva,13
Mayssa,13
Mira,13
Odile,13
Safiya,13
Salma,13
Shanna,13
Séléna,13
Alia,12
Alizée,12
Aïcha,12
Camélia,12
Cataleya,12
Claire,12
Flora,12
Gloria,12
Hafsa,12
Hortense,12
Janna,12
Khadija,12
Lili,12
Lilly,12
Luisa,12
Léane,12
Melina,12
Méline,12
Neyla,12
Norah,12
Peyton,12
Talia,12
Téa,12
Yuna,12
Adaline,11
Alexia,11
Ashley,11
Athénaïs,11
Aude,11
Axelle,11
Aylin,11
Cléo,11
Emily,11
Fanny,11
Irina,11
Laora,11
Lonore,11
Lylou,11
Molly,11
Naomie,11
Naya,11
Naïla,11
Rosy,11
Safia,11
Shana,11
Sirine,11
Suzie,11
Zeynep,11
Abigaëlle,10
Aliénor,10
Billie,10
Charlize,10
Fatoumata,10
Félicie,10
Garance,10
Giuliana,10
Ilaria,10
Jill,10
Leana,10
Lily-Rose,10
Louison,10
Luce,10
Léona,10
Maëly,10
Maëlya,10
Milla,10
Mélyna,10
Raphaëlle,10
Siana,10
Talya,10
Thalia,10
Tiana,10
Agnès,9
Angelina,9
Ariana,9
Augustine,9
Ayla,9
Camila,9
Eleanor,9
Elyana,9
Elyse,9
Hanaé,9
Helena,9
Hiba,9
Hélèna,9
Ilana,9
Kayla,9
Kiara,9
Lalie,9
Layla,9
Lucia,9
Lydia,9
Léontine,9
Mara,9
Marwa,9
Mathilde,9
Mina,9
Mona,9
Noéline,9
Nélia,9
Ophélie,9
Rania,9
Selma,9
Serena,9
Yliana,9
Zola,9
Zélia,9
Aleyna,8
Aliyah,8
Amélya,8
Anaya,8
Ariane,8
Asya,8
Bayane,8
Chelsea,8
Célya,8
Emelyne,8
Farah,8
Gaëlle,8
Giorgia,8
Hayley,8
Jenna,8
Joyce,8
Kamila,8
Leïla,8
Liz,8
Liza,8
Louana,8
Luana,8
Lucille,8
Lyanna,8
Lyne,8
Meryem,8
Mélya,8
Noélie,8
Soumaya,8
Zahra,8
Zina,8
Émilie,8
Aimy,7
Amelie,7
Angela,7
Annabelle,7
Anouk,7
Asma,7
Assil,7
Basma,7
Ela,7
Elie,7
Eliza,7
Enola,7
Eulalie,7
Eve,7
Gabriela,7
Georgia,7
Giada,7
Giusy,7
Hanna,7
Ilenia,7
Iliana,7
Isaline,7
Ivy,7
Joudia,7
Juliana,7
Justine,7
Kataleya,7
Klara,7
Laurine,7
Lea,7
Liya,7
Louve,7
Lyah,7
Lyse,7
Myriam,7
Nicole,7
Noélia,7
Stella,7
Tessia,7
Thalya,7
Éléa,7
Adélie,6
Alyah,6
Andréa,6
Annaëlle,6
April,6
Arwen,6
Assya,6
Athéna,6
Auriane,6
Azra,6
Carla,6
Caroline,6
Colette,6
Cécilia,6
Daphné,6
Daria,6
Eliz,6
Elora,6
Florine,6
Hidaya,6
Israa,6
Jannat,6
Johanna,6
Julianna,6
Kendra,6
Kyara,6
Laïla,6
Leia,6
Lexy,6
Lilas,6
Linoa,6
Liv,6
Lyla,6
Lyvia,6
Léonore,6
Madeleine,6
Manel,6
Margo,6
Marylou,6
Maé,6
Maëlia,6
Maïa,6
Melis,6
Monica,6
Morgane,6
Mylla,6
Nada,6
Nadia,6
Nisa,6
Noor,6
Ombeline,6
Sana,6
Sanaa,6
Sena,6
Solène,6
Éloïse,6
Abby,5
Alba,5
Alma,5
Alyana,5
Amal,5
Amaya,5
Anouck,5
Arianna,5
Assiya,5
Astrid,5
Ayleen,5
Belinay,5
Bella,5
Bianca,5
Blanche,5
Calie,5
Calista,5
Camilla,5
Cassie,5
Dalya,5
Dayana,5
Diane,5
Dila,5
Dounia,5
Eden,5
Eleonor,5
Elizabeth,5
Elyn,5
Elza,5
Emilya,5
Enorah,5
Erika,5
Erin,5
Erva,5
Esila,5
Esmée,5
Florence,5
Francesca,5
Hana,5
Ileana,5
Ilona,5
Imane,5
Joanna,5
Kamelia,5
Kira,5
Layana,5
Lizéa,5
Lore,5
Mackenzie,5
Marina,5
Maud,5
Maylis,5
Maélie,5
Maëline,5
