Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,108560,193930,-
Kabeljauw,496860,1084477,7886
Koolvis,4679,18368,-
Wijting,137024,153448,7747
Pollak,35822,63592,19
Leng,24812,52235,-
Heek,20831,46946,-
Steenbolk,103523,135263,191
Schol,1693644,2407882,21136
Bot,78115,80896,16633
Schar,140853,173354,7475
Tong,1707739,2109280,37356
Tarbot,139453,156275,1436
Griet,152711,190827,850
Tongschar,324855,714900,489
Schartong,57103,90541,-
Heilbot,687,1715,-
Rog,925412,876008,8100
Rode poon,185264,217227,372
Grauwe poon,4002,6840,-
Engelse poon,96300,134366,3
Zeewolf,22501,77547,-
Zeeduivel,150243,269544,-
Kongeraal,25847,36247,4
Roodbaars,199,1060,-
Mul,918,40263,14
Zeebaars,35901,17457,12865
Doornhaai,5359,13187,2
Hondshaai,210459,195267,3867
Zandhaai,4225,4577,955
Horsmakereel,1365,160,158
Haring,936,372,2886
Makreel,728,105,496
Sprot,-,205,62
Garnaal,142761,200850,92457
Langoestine geheel,19884,28090,-
Langoestine staartje,3747,4642,-
Noordzeekrab,46971,70992,-
Zeekreeft,1065,437,-
Andere schaaldieren,2237,-,-
Schelpen,181627,269656,2
Inktvis,276789,396064,813
Wulk,65875,61513,252
