Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,94097,282206,-
Kabeljauw,340730,948074,23861
Koolvis,19269,15935,-
Wijting,105747,162743,13012
Pollak,21071,69073,97
Leng,17513,35415,15
Heek,15609,31621,-
Steenbolk,117540,222940,1585
Schol,1382818,3575816,46595
Bot,72301,61273,19939
Schar,125442,269176,8503
Tong,1274085,3023333,54314
Tarbot,104007,249133,1947
Griet,121190,267547,1944
Tongschar,226037,652445,1306
Schartong,46894,87722,-
Heilbot,288,768,-
Rog,611235,951603,13386
Rode poon,138012,287185,1622
Grauwe poon,3427,8666,-
Engelse poon,78852,137997,537
Zeewolf,5485,45419,-
Zeeduivel,106780,283716,15
Kongeraal,20475,40013,26
Roodbaars,102,39,-
Mul,4761,6313,226
Zeebaars,12943,20937,11966
Doornhaai,2496,7643,-
Hondshaai,157498,184076,4337
Zandhaai,4207,4960,796
Horsmakereel,2571,424,566
Haring,2361,89,2135
Makreel,2529,193,562
Sprot,145,149,101
Garnaal,155403,234938,67871
Langoestine geheel,48653,87669,-
Langoestine staartje,7631,14783,-
Noordzeekrab,29178,87894,-
Zeekreeft,450,276,-
Andere schaaldieren,1367,-,-
Schelpen,109760,350337,365
Inktvis,248056,420575,6034
Wulk,41072,59727,395
