Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,90563,161105,-
Kabeljauw,373526,545082,14074
Koolvis,4065,11472,-
Wijting,114409,87169,1345
Pollak,34579,52260,11
Leng,18060,38645,-
Heek,19258,32574,-
Steenbolk,220538,245456,487
Schol,1873343,2603257,25299
Bot,108878,44599,20387
Schar,166529,200620,13904
Tong,1547388,1759100,30805
Tarbot,149610,167565,4337
Griet,164230,198081,1675
Tongschar,237878,460184,132
Schartong,55943,120910,-
Heilbot,753,2471,-
Rog,1011687,702487,5524
Rode poon,291943,318333,915
Grauwe poon,4356,9315,-
Engelse poon,130618,160729,17
Zeewolf,16790,41094,-
Zeeduivel,154388,282213,-
Kongeraal,32751,42923,-
Roodbaars,73,61,-
Mul,660,47224,152
Zeebaars,32621,22407,2801
Doornhaai,6698,1357,4
Hondshaai,221698,174122,3406
Zandhaai,3939,3196,530
Horsmakereel,2225,123,87
Haring,350,262,276
Makreel,220,4,315
Sprot,-,217,103
Garnaal,102144,40620,57547
Langoestine geheel,48702,7669,-
Langoestine staartje,6047,1272,-
Noordzeekrab,34705,72766,-
Zeekreeft,950,962,-
Andere schaaldieren,1394,-,-
Schelpen,258501,338956,387
Inktvis,729456,843860,2504
Wulk,46264,46855,172
