Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,64116,118608,-
Kabeljauw,404508,797199,6695
Koolvis,3995,7459,-
Wijting,145318,97049,1686
Pollak,24798,46732,32
Leng,14618,31188,-
Heek,19122,37364,-
Steenbolk,155572,199366,105
Schol,1555266,2509795,11986
Bot,87525,50066,11346
Schar,175103,208381,7233
Tong,1570658,1939235,11019
Tarbot,132992,171573,1086
Griet,148366,196360,361
Tongschar,254043,542240,103
Schartong,28386,66772,-
Heilbot,588,831,-
Rog,934228,766671,1732
Rode poon,206004,293731,279
Grauwe poon,4344,5275,-
Engelse poon,103843,166093,-
Zeewolf,14842,36444,-
Zeeduivel,121531,265430,-
Kongeraal,23504,32628,-
Roodbaars,193,279,-
Mul,486,39683,18
Zeebaars,30905,20587,10200
Doornhaai,9437,6285,-
Hondshaai,246080,189077,702
Zandhaai,2243,4041,533
Horsmakereel,1071,7,56
Haring,92,578,1615
Makreel,979,313,1897
Sprot,224,21,299
Garnaal,245264,59194,101951
Langoestine geheel,63424,7660,-
Langoestine staartje,4914,1089,-
Noordzeekrab,35928,63651,-
Zeekreeft,1162,857,-
Andere schaaldieren,1940,-,-
Schelpen,218064,286818,-
Inktvis,326939,469387,1036
Wulk,63065,50824,118
