Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,31049,81614,-
Kabeljauw,105820,370255,2008
Koolvis,966,8258,-
Wijting,65405,110527,1677
Pollak,6486,20364,45
Leng,4391,18973,-
Heek,14001,53212,-
Steenbolk,87061,188326,4843
Schol,1808411,3556935,51219
Bot,68665,27575,8592
Schar,55732,73346,9139
Tong,650306,1255538,49507
Tarbot,164302,266631,4656
Griet,96815,167777,4066
Tongschar,132499,390566,1385
Schartong,62668,276441,-
Heilbot,452,825,-
Hondstong,15531,56248,-
Rog,343428,673830,5969
Rode poon,448950,651270,15995
Grauwe poon,10433,44192,-
Engelse poon,59646,184964,1819
Zeewolf,2913,19006,-
Zeeduivel,116437,391990,697
Kongeraal,10715,32133,180
Roodbaars,-,-,-
Mul,31274,63266,198
Zeebaars,7458,11604,916
Doornhaai,-,-,-
Hondshaai,220248,299844,11823
Zandhaai,2672,3671,609
Horsmakereel,17823,11339,220
Haring,4506,5163,476
Makreel,6682,10197,51
Sprot,-,20,-
Garnaal,257439,15631,68529
Langoestine geheel,75656,53332,-
Langoestine staartje,24677,18760,-
Noordzeekrab,25204,74820,581
Zeekreeft,1303,860,-
Andere schaaldieren,2925,5302,162
Schelpen,105954,230447,7527
Inktvis,454460,782490,35297
Wulk,15610,35120,2997
