Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,65980,91427,-
Kabeljauw,346796,411084,49098
Koolvis,1442,22016,-
Wijting,112611,87144,6391
Pollak,17794,25823,-
Leng,10163,22415,-
Heek,13318,22797,-
Steenbolk,77639,154806,229
Schol,1368343,2385518,33677
Bot,131586,67456,24713
Schar,188662,176868,18327
Tong,1600655,1831035,74095
Tarbot,129521,179630,2493
Griet,123522,164924,2656
Tongschar,246133,351456,1302
Schartong,83792,109956,20
Heilbot,1781,3373,-
Rog,645076,671110,3613
Rode poon,153484,238275,669
Grauwe poon,9194,14430,-
Engelse poon,81313,119376,26
Zeewolf,8212,32716,-
Zeeduivel,99932,169752,63
Kongeraal,10918,16025,-
Roodbaars,-,-,-
Mul,409,27954,167
Zeebaars,26702,24606,2856
Doornhaai,5092,1051,5
Hondshaai,194083,195961,4899
Zandhaai,2308,3554,706
Horsmakereel,2128,115,42
Haring,141,35,28
Makreel,1578,345,760
Sprot,116,14,30
Garnaal,265183,17547,160487
Langoestine geheel,46094,7558,-
Langoestine staartje,13518,1221,82
Noordzeekrab,25793,56459,9
Zeekreeft,1420,1034,-
Andere schaaldieren,354,-,-
Schelpen,282156,208962,179
Inktvis,173597,258976,4216
Wulk,41308,32568,416
