Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,81642,178836,-
Kabeljauw,188144,649041,11025
Koolvis,909,1306,-
Wijting,87755,127048,1010
Pollak,19622,28381,5
Leng,12796,49858,-
Heek,9725,16742,2
Steenbolk,82637,166345,446
Schol,1421392,3160286,34654
Bot,218468,98273,12454
Schar,117296,167956,6599
Tong,1033827,1684001,26747
Tarbot,119101,200904,1801
Griet,87793,157495,1267
Tongschar,201813,591993,1292
Schartong,149909,426163,-
Heilbot,56,126,-
Rog,559196,870235,17379
Rode poon,169177,314818,825
Grauwe poon,13258,43245,-
Engelse poon,79385,206684,91
Zeewolf,2147,27286,-
Zeeduivel,170909,408789,43
Kongeraal,9924,26256,-
Roodbaars,-,-,-
Mul,8110,43908,76
Zeebaars,15103,27779,4283
Doornhaai,16,-,-
Hondshaai,179154,247578,5747
Zandhaai,762,2996,167
Horsmakereel,7313,10050,198
Haring,482,1419,93
Makreel,576,2226,90
Sprot,578,80,151
Garnaal,161218,34024,49485
Langoestine geheel,157357,19324,-
Langoestine staartje,12228,4200,-
Noordzeekrab,24149,69346,-
Zeekreeft,720,401,-
Andere schaaldieren,393,1865,-
Schelpen,137723,253838,84
Inktvis,447277,576066,929
Wulk,24211,46739,629
