Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,30408,54616,34
Kabeljauw,98352,328496,2205
Koolvis,1390,5420,-
Wijting,86788,104214,4198
Pollak,8102,16674,4
Leng,5686,11552,-
Heek,13307,29949,5
Steenbolk,97113,149902,3810
Schol,1667312,2834205,46608
Bot,81511,22885,16584
Schar,75468,114755,8883
Tong,727905,1059019,38263
Tarbot,125304,187052,3913
Griet,85759,115033,3695
Tongschar,144386,343619,1289
Schartong,95165,213280,3
Heilbot,754,1115,-
Hondstong,17965,35047,-
Rog,414367,598420,9042
Rode poon,274053,301544,11688
Grauwe poon,17021,24440,21
Engelse poon,96518,186230,2036
Zeewolf,3148,14899,-
Zeeduivel,103690,228595,662
Kongeraal,12138,20288,109
Roodbaars,1,-,-
Mul,35776,44960,194
Zeebaars,5559,6736,1277
Doornhaai,-,-,-
Hondshaai,213191,238640,12112
Zandhaai,1188,1251,442
Horsmakereel,13967,11832,631
Haring,6831,8729,744
Makreel,19708,10994,91
Sprot,-,-,-
Garnaal,632068,65172,132901
Langoestine geheel,57090,24147,-
Langoestine staartje,10943,9413,-
Noordzeekrab,22556,56528,759
Zeekreeft,1287,827,2
Andere schaaldieren,4526,6769,333
Schelpen,161873,215466,9681
Inktvis,438134,596193,16403
Wulk,14383,21561,2402
