Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,25812,74549,-
Kabeljauw,76945,360255,2977
Koolvis,202,4948,-
Wijting,119484,157819,1663
Pollak,11883,29269,8
Leng,6626,31023,6
Heek,8998,39409,-
Steenbolk,105108,184747,2153
Schol,1814730,3508398,22248
Bot,163204,43258,7624
Schar,106538,107706,5264
Tong,709341,1464912,22655
Tarbot,163832,235315,2281
Griet,103627,183459,1654
Tongschar,105953,394582,628
Schartong,65719,215960,-
Heilbot,248,539,-
Hondstong,22298,53059,-
Rog,385538,619096,151
Rode poon,405594,619389,8753
Grauwe poon,4771,52023,5
Engelse poon,53118,172813,696
Zeewolf,321,14625,-
Zeeduivel,96044,327662,235
Kongeraal,11208,27661,4
Roodbaars,-,4,-
Mul,53340,55973,79
Zeebaars,9042,12187,672
Doornhaai,-,-,-
Hondshaai,208706,307676,2509
Zandhaai,3508,1497,980
Horsmakereel,24928,8492,280
Haring,17633,2453,443
Makreel,20660,13685,39
Sprot,22,-,23
Garnaal,345222,27314,71405
Langoestine geheel,83505,18495,-
Langoestine staartje,20730,8860,-
Noordzeekrab,22397,85559,222
Zeekreeft,1162,1081,-
Andere schaaldieren,768,4352,118
Schelpen,106244,243302,4580
Inktvis,305291,753008,22614
Wulk,16702,27028,816
