Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,49990,131495,-
Kabeljauw,160765,468231,8838
Koolvis,391,1985,-
Wijting,115946,148741,793
Pollak,13529,25310,62
Leng,13965,35733,8
Heek,7275,20049,-
Steenbolk,89157,130993,783
Schol,1589474,2855676,41372
Bot,188571,100053,29108
Schar,145440,193115,10162
Tong,841260,1628976,30122
Tarbot,116551,181586,557
Griet,85857,147728,2357
Tongschar,207550,528509,1373
Schartong,114758,386984,-
Heilbot,112,158,-
Hondstong,18502,47527,-
Rog,382716,899186,684
Rode poon,162417,282007,464
Grauwe poon,10142,46402,-
Engelse poon,81540,166825,91
Zeewolf,1106,18610,-
Zeeduivel,117436,402212,120
Kongeraal,7790,16818,6
Roodbaars,-,-,-
Mul,18379,26211,19
Zeebaars,16919,15987,6903
Doornhaai,38,3,-
Hondshaai,162732,249197,1826
Zandhaai,3324,5021,215
Horsmakereel,20535,10742,736
Haring,3279,7495,54
Makreel,6996,5761,146
Sprot,6,799,33
Garnaal,306319,56507,120315
Langoestine geheel,123484,21979,-
Langoestine staartje,9876,3085,-
Noordzeekrab,21018,54653,1
Zeekreeft,612,495,-
Andere schaaldieren,497,3146,-
Schelpen,156122,253331,371
Inktvis,235243,382091,1788
Wulk,23793,57814,238
