Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,68496,203636,-
Kabeljauw,143466,486957,16288
Koolvis,302,1583,-
Wijting,71555,115925,2142
Pollak,11979,27184,11
Leng,8683,38560,-
Heek,5636,28691,-
Steenbolk,109278,185651,723
Schol,1223288,3559167,53245
Bot,163577,89454,31288
Schar,93961,181375,9273
Tong,1083622,2030356,52694
Tarbot,95415,209984,2579
Griet,94772,187648,2113
Tongschar,136104,561549,736
Schartong,87850,229075,-
Heilbot,74,408,-
Rog,581035,866494,17374
Rode poon,101805,254350,1177
Grauwe poon,2951,31749,-
Engelse poon,74312,206600,12
Zeewolf,504,23836,-
Zeeduivel,113620,312930,81
Kongeraal,10381,20162,-
Roodbaars,-,-,-
Mul,342,48790,63
Zeebaars,15816,19112,3716
Doornhaai,128,7,-
Hondshaai,178188,272228,8971
Zandhaai,824,-,522
Horsmakereel,1580,17090,258
Haring,3174,70,17
Makreel,338,11924,504
Sprot,11,-,89
Garnaal,139464,57721,130826
Langoestine geheel,34815,20282,-
Langoestine staartje,9687,2770,-
Noordzeekrab,19697,77736,-
Zeekreeft,647,1033,-
Andere schaaldieren,535,2063,-
Schelpen,191797,266728,191
Inktvis,168762,344234,573
Wulk,35957,65539,809
