Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,33038,101945,-
Kabeljauw,205930,856955,5340
Koolvis,378,4752,-
Wijting,86792,162923,2194
Pollak,9311,32471,-
Leng,7434,28339,-
Heek,11002,31427,-
Steenbolk,112603,186925,103
Schol,1885880,3947218,9328
Bot,234108,46321,9983
Schar,119081,155842,7980
Tong,994481,1722906,16285
Tarbot,142702,216484,429
Griet,107238,190866,302
Tongschar,170523,535104,123
Schartong,48170,184605,-
Heilbot,73,401,-
Hondstong,12299,30673,-
Rog,390406,813481,638
Rode poon,282797,488542,151
Grauwe poon,4135,32154,-
Engelse poon,39922,130984,2
Zeewolf,3448,33796,-
Zeeduivel,76946,285709,28
Kongeraal,9303,19315,36
Roodbaars,-,61,-
Mul,51872,80763,5
Zeebaars,13301,18497,430
Doornhaai,-,-,-
Hondshaai,245750,373022,942
Zandhaai,6011,1583,591
Horsmakereel,14635,25552,78
Haring,1958,7766,430
Makreel,9463,11354,22
Sprot,-,-,23
Garnaal,221537,28714,74957
Langoestine geheel,69667,5751,-
Langoestine staartje,15323,3752,-
Noordzeekrab,31760,118194,208
Zeekreeft,1190,402,13
Andere schaaldieren,750,2437,-
Schelpen,135952,252750,309
Inktvis,370212,601464,749
Wulk,29720,36069,-
