Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,110213,283050,-
Kabeljauw,396198,951526,9689
Koolvis,5041,11522,-
Wijting,131211,157942,5771
Pollak,31422,58831,38
Leng,27600,47371,-
Heek,28341,46844,2
Steenbolk,136702,177764,711
Schol,1702129,3213957,54768
Bot,102899,114998,27908
Schar,160939,227833,8100
Tong,1554578,2545181,53020
Tarbot,123108,210599,2151
Griet,136913,222842,2244
Tongschar,341802,819112,1478
Schartong,78962,120862,-
Heilbot,524,1396,-
Rog,823406,953059,19683
Rode poon,211199,280318,1362
Grauwe poon,7003,7810,-
Engelse poon,93199,134210,124
Zeewolf,20792,49347,-
Zeeduivel,158215,311713,-
Kongeraal,22513,33058,-
Roodbaars,-,17,-
Mul,909,35683,176
Zeebaars,18081,17042,13972
Doornhaai,4145,8156,11
Hondshaai,185167,200665,4888
Zandhaai,3583,5367,1246
Horsmakereel,903,160,90
Haring,2037,560,2486
Makreel,1262,421,1421
Sprot,65,397,220
Garnaal,114807,172187,53664
Langoestine geheel,43975,59298,-
Langoestine staartje,6284,11283,-
Noordzeekrab,30888,85677,-
Zeekreeft,566,295,-
Andere schaaldieren,1421,-,-
Schelpen,163645,315844,229
Inktvis,392230,541013,1813
Wulk,49788,65297,128
