Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,63351,112894,-
Kabeljauw,382323,470422,24017
Koolvis,2240,3837,-
Wijting,122867,99827,3720
Pollak,28492,44338,12
Leng,17732,39405,-
Heek,17938,27733,-
Steenbolk,215848,217183,84
Schol,1717574,2503239,43401
Bot,152099,47586,33386
Schar,176825,183730,19293
Tong,1435731,1763620,58439
Tarbot,122384,156548,3919
Griet,137064,173239,2919
Tongschar,228870,443702,394
Schartong,69782,87448,4
Heilbot,664,2366,-
Rog,851557,684241,1400
Rode poon,239586,296824,668
Grauwe poon,4602,10854,-
Engelse poon,150780,182465,-
Zeewolf,17156,39500,-
Zeeduivel,113512,193114,111
Kongeraal,27379,29720,-
Roodbaars,106,55,-
Mul,912,36140,40
Zeebaars,31498,25441,1745
Doornhaai,7378,2669,-
Hondshaai,239598,197148,1298
Zandhaai,5416,4008,578
Horsmakereel,188,174,80
Haring,73,-,80
Makreel,564,189,548
Sprot,220,4,144
Garnaal,148345,44468,73269
Langoestine geheel,42546,7478,-
Langoestine staartje,10210,1119,-
Noordzeekrab,28447,64739,-
Zeekreeft,1374,509,-
Andere schaaldieren,1109,-,57
Schelpen,234623,252534,873
Inktvis,471045,494003,3361
Wulk,41098,59641,5
