Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,65812,125981,-
Kabeljauw,222088,345595,19968
Koolvis,432,12570,-
Wijting,114142,117616,4982
Pollak,16764,22295,4
Leng,10211,29739,4
Heek,17236,29387,-
Steenbolk,81476,146304,470
Schol,1328243,2478025,28611
Bot,127794,50460,20117
Schar,151841,157802,13119
Tong,1558606,1806990,53189
Tarbot,110419,159569,1617
Griet,122488,170241,1915
Tongschar,160252,370628,877
Schartong,101071,149423,-
Heilbot,182,3076,-
Rog,567884,680057,5445
Rode poon,155062,228194,563
Grauwe poon,3833,20424,-
Engelse poon,77689,144402,30
Zeewolf,2796,26306,-
Zeeduivel,124309,217703,-
Kongeraal,9053,15118,-
Roodbaars,-,4,-
Mul,379,59518,76
Zeebaars,20991,30707,5769
Doornhaai,550,301,7
Hondshaai,184234,209661,2486
Zandhaai,564,2518,566
Horsmakereel,706,8463,267
Haring,346,388,442
Makreel,1054,5331,424
Sprot,30,-,449
Garnaal,356900,11865,242725
Langoestine geheel,34534,9084,-
Langoestine staartje,9880,1251,-
Noordzeekrab,23133,64609,-
Zeekreeft,1145,931,-
Andere schaaldieren,517,652,9
Schelpen,328323,223678,-
Inktvis,292073,288112,570
Wulk,53616,58916,898
