Vissoort,Oostende,Zeebrugge,Nieuwpoort
Schelvis,33659,121346,-
Kabeljauw,191633,907368,5468
Koolvis,680,4039,-
Wijting,96351,165594,266
Pollak,20117,67528,7
Leng,17085,62889,-
Heek,6962,38359,-
Steenbolk,111871,197548,60
Schol,1936722,4834630,11891
Bot,301051,51689,14134
Schar,115827,176698,5144
Tong,1209914,1980679,22932
Tarbot,147952,195502,242
Griet,104762,150555,831
Tongschar,222054,791111,338
Schartong,38277,124114,-
Heilbot,44,295,-
Hondstong,19190,52878,-
Rog,322500,684960,439
Rode poon,197617,326213,90
Grauwe poon,4714,27733,-
Engelse poon,56291,168750,2
Zeewolf,6207,46837,-
Zeeduivel,66763,258467,4
Kongeraal,12715,26156,-
Roodbaars,-,5,-
Mul,36698,27315,-
Zeebaars,13749,25462,1231
Doornhaai,-,-,-
Hondshaai,213320,232267,455
Zandhaai,3881,2031,678
Horsmakereel,9804,3357,34
Haring,4404,9768,142
Makreel,1277,105,91
Sprot,-,-,388
Garnaal,380201,39439,108035
Langoestine geheel,122113,39287,-
Langoestine staartje,13063,4910,-
Noordzeekrab,25240,72406,50
Zeekreeft,1570,410,-
Andere schaaldieren,773,2024,-
Schelpen,189877,292939,159
Inktvis,213451,337107,1109
Wulk,37365,42803,52
