NAME,LOCATION,STATUS,LATITUDE,NS,LONGITUDE,EW,ELEV,TYPE
West Eifel Volc Field,Germany,Radiocarbon,50.17,N,6.85,E,600,Maar
Chaîne des Puys,France,Radiocarbon,45.775,N,2.97,E,1464,Cinder cone
Olot Volc Field,Spain,Holocene,42.17,N,2.53,E,893,Pyroclastic cone
Larderello,Italy,Historical,43.25,N,10.87,E,500,Explosion crater
Amiata,Italy,Pleistocene-Fumarolic,42.9,N,11.63,E,1738,Lava dome
Vulsini,Italy,Historical,42.6,N,11.93,E,800,Caldera
Alban Hills,Italy,Holocene,41.73,N,12.70,E,949,Caldera
Campi Flegrei,Italy,Historical,40.827,N,14.14,E,458,Caldera
Vesuvius,Italy,Historical,40.821,N,14.43,E,1281,Somma volcano
Ischia,Italy,Historical,40.73,N,13.90,E,789,Complex volcano
Panarea,Italy,Pleistocene-Fumarolic,38.63,N,15.07,E,421,Stratovolcano
Lipari,Italy,Historical,38.48,N,14.95,E,602,Stratovolcano
Stromboli,Italy,Historical,38.789,N,15.21,E,924,Stratovolcano
Vulcano,Italy,Historical,38.404,N,14.96,E,500,Stratovolcano
Etna,Italy,Historical,37.734,N,15.00,E,3350,Stratovolcano
Pantelleria,Italy,Historical,36.77,N,12.02,E,836,Shield volcano
Campi Flegrei Mar Sicilia,Italy,Historical,37.1,N,12.70,E,-8,Submarine volcano
Methana,Greece,Historical,37.615,N,23.34,E,760,Lava dome
Mílos,Greece,Radiocarbon,36.699,N,24.44,E,751,Stratovolcano
Santorini,Greece,Historical,36.404,N,25.40,E,367,Shield volcano
Yali,Greece,Holocene,36.671,N,27.14,E,180,Lava dome
Nisyros,Greece,Historical,36.586,N,27.16,E,698,Stratovolcano
Kos,Greece,Pleistocene-Fumarolic,36.852,N,27.25,E,430,Caldera
Kula,Turkey,Holocene,38.58,N,28.52,E,750,Cinder cone
Karapinar Field,Turkey,Holocene,37.67,N,33.65,E,1302,Cinder cone
Hasan Dagi,Turkey,Anthropology,38.13,N,34.17,E,3253,Stratovolcano
Göllü Dag,Turkey,Holocene,38.25,N,34.57,E,2143,Lava dome
Acigöl-Nevsehir,Turkey,Anthropology,38.57,N,34.52,E,1689,Caldera
Karaca Dag,Turkey,Holocene,37.67,N,39.83,E,1957,Shield volcano
Erciyes Dagi,Turkey,Holocene,38.52,N,35.48,E,3916,Stratovolcano
Süphan Dagi,Turkey,Holocene,38.92,N,42.82,E,4158,Stratovolcano
Girekol,Turkey,Holocene,39.17,N,43.33,E,,Unknown
Nemrut Dagi,Turkey,Historical,38.65,N,42.23,E,2948,Stratovolcano
Tendürek Dagi,Turkey,Historical,39.37,N,43.87,E,3584,Shield volcano
Ararat,Turkey,Historical,39.7,N,44.30,E,5165,Stratovolcano
Kars Plateau,Turkey,Holocene,40.75,N,42.90,E,3000,Volcanic field
Elbrus,Russia-SW,Tephrochronology,43.33,N,42.45,E,5633,Stratovolcano
Kasbek,Georgia,Tephrochronology,42.7,N,44.50,E,5050,Stratovolcano
Kabargin Oth Group,Georgia,Holocene,42.55,N,44.00,E,3650,Cinder cone
Unnamed,Georgia,Holocene,42.45,N,44.25,E,3750,Cinder cone
Unnamed,Georgia,Holocene,41.55,N,43.60,E,3400,Lava cone
Aragats,Armenia,Holocene,40.53,N,44.20,E,4095,Stratovolcano
Ghegam Ridge,Armenia,Anthropology,40.275,N,44.75,E,3597,Volcanic field
Dar-Alages,Armenia,Anthropology,39.7,N,45.54,E,3329,Pyroclastic cone
Porak,Armenia,Anthropology,40.02,N,45.78,E,2800,Stratovolcano
Tskhouk-Karckar,Armenia,Tephrochronology,39.73,N,46.02,E,3000,Pyroclastic cone
"Tair, Jebel at",Red Sea,Historical,15.55,N,41.82,E,244,Stratovolcano
Zukur,Red Sea,Holocene,14.02,N,42.75,E,624,Shield volcano
Hanish,Red Sea,Holocene,13.72,N,42.73,E,422,Shield volcano
"Zubair, Jebel",Red Sea,Historical,15.05,N,42.18,E,191,Shield volcano
Jalua,Ethiopia,Holocene,15.042,N,39.82,E,713,Stratovolcano
Dallol,Ethiopia,Historical,14.242,N,40.30,E,-48,Explosion crater
Alid,Ethiopia,Holocene,14.88,N,39.92,E,904,Stratovolcano
Gada Ale,Ethiopia,Holocene,13.975,N,40.41,E,287,Stratovolcano
Alu,Ethiopia,Holocene,13.82,N,40.55,E,429,Fissure vent
Borale Ale,Ethiopia,Holocene,13.725,N,40.60,E,668,Stratovolcano
Dalaffilla,Ethiopia,Holocene,13.792,N,40.55,E,613,Stratovolcano
Erta Ale,Ethiopia,Historical,13.6,N,40.67,E,613,Shield volcano
Hayli Gubbi,Ethiopia,Holocene,13.5,N,40.72,E,521,Shield volcano
Ale Bagu,Ethiopia,Holocene,13.52,N,40.63,E,1031,Stratovolcano
Nabro,Ethiopia,Holocene,13.37,N,41.70,E,2218,Stratovolcano
Mallahle,Ethiopia,Holocene,13.27,N,41.65,E,1875,Stratovolcano
Sork Ale,Ethiopia,Holocene,13.18,N,41.73,E,1611,Stratovolcano
Asavyo,Ethiopia,Holocene,13.07,N,41.60,E,1200,Shield volcano
Mat Ala,Ethiopia,Holocene,13.1,N,41.15,E,523,Shield volcano
Tat Ali,Ethiopia,Holocene,13.28,N,41.07,E,700,Shield volcano
Borawli,Ethiopia,Holocene,13.3,N,40.98,E,812,Stratovolcano
Dubbi,Ethiopia,Historical,13.58,N,41.81,E,1625,Stratovolcano
Ma Alalta,Ethiopia,Holocene,13.02,N,40.20,E,1815,Stratovolcano
Alayta,Ethiopia,Historical,12.88,N,40.57,E,1501,Shield volcano
Dabbahu,Ethiopia,Historical,12.6,N,40.48,E,1442,Stratovolcano
Dabbayra,Ethiopia,Holocene,12.38,N,40.07,E,1302,Shield volcano
Manda Hararo,Ethiopia,Holocene,12.17,N,40.82,E,600,Shield volcano
Groppo,Ethiopia,Holocene,11.73,N,40.25,E,930,Stratovolcano
Afderà,Ethiopia,Holocene,13.08,N,40.85,E,1295,Stratovolcano
Borawli,Ethiopia,Holocene,11.63,N,41.45,E,875,Lava dome
Manda-Inakir,Ethiopia,Historical,12.38,N,42.20,E,600,Fissure vent
Mousa Alli,Ethiopia,Holocene,12.47,N,42.40,E,2028,Stratovolcano
Gufa,Ethiopia,Holocene,12.55,N,42.53,E,600,Volcanic field
Assab Volc Field,Ethiopia,Holocene,12.95,N,42.43,E,987,Volcanic field
Ardoukôba,Djibouti,Historical,11.58,N,42.47,E,298,Fissure vent
Kurub,Ethiopia,Holocene,11.88,N,41.21,E,625,Shield volcano
Garbes,Djibouti,Pleistocene-Fumarolic,11.42,N,42.20,E,1000,Fumarole field
Dama Ali,Ethiopia,Historical,11.28,N,41.63,E,1068,Shield volcano
Boina,Djibouti,Pleistocene-Fumarolic,11.25,N,41.83,E,300,Fumarole field
Yangudi,Ethiopia,Holocene,10.58,N,41.04,E,1383,Complex volcano
Gabillema,Ethiopia,Holocene,11.08,N,41.27,E,1459,Stratovolcano
Ayelu,Ethiopia,Holocene,10.082,N,40.70,E,2145,Stratovolcano
Hertali,Ethiopia,Holocene,9.78,N,40.33,E,900,Fissure vent
Liado Hayk,Ethiopia,Holocene,9.57,N,40.28,E,878,Maar
Adwa,Ethiopia,Holocene,10.07,N,40.84,E,1733,Stratovolcano
Dofen,Ethiopia,Holocene,9.35,N,40.13,E,1151,Stratovolcano
Beru,Ethiopia,Holocene,8.95,N,39.75,E,1100,Volcanic field
Fentale,Ethiopia,Historical,8.975,N,39.93,E,2007,Stratovolcano
Kone,Ethiopia,Historical,8.8,N,39.69,E,1619,Caldera
Unnamed,Ethiopia,Holocene,8.7,N,39.63,E,1300,Pyroclastic cone
Boset-Bericha,Ethiopia,Holocene,8.558,N,39.48,E,2447,Stratovolcano
Bishoftu Volc Field,Ethiopia,Holocene,8.78,N,38.98,E,1850,Fissure vent
Unnamed,Ethiopia,Holocene,8.62,N,38.95,E,1800,Fissure vent
Sodore,Ethiopia,Holocene,8.43,N,39.35,E,1765,Pyroclastic cone
Gedamsa Caldera,Ethiopia,Holocene,8.35,N,39.18,E,1984,Caldera
Bora-Bericcio,Ethiopia,Holocene,8.27,N,39.03,E,2285,Pumice cone
Tullu Moje,Ethiopia,Anthropology,8.158,N,39.13,E,2349,Pumice cone
Unnamed,Ethiopia,Holocene,8.07,N,39.07,E,1800,Fissure vent
East Zway,Ethiopia,Holocene,7.95,N,38.93,E,1889,Fissure vent
Butajiri-Silti Field,Ethiopia,Holocene,8.05,N,38.35,E,2281,Fissure vent
Alutu,Ethiopia,Radiocarbon,7.77,N,38.78,E,2335,Stratovolcano
O'a Caldera,Ethiopia,Holocene,7.47,N,38.58,E,2075,Caldera
Corbetti Caldera,Ethiopia,Holocene,7.18,N,38.43,E,2320,Caldera
Bilate River Field,Ethiopia,Holocene,7.07,N,38.10,E,1700,Maar
Tepi,Ethiopia,Holocene,7.42,N,35.43,E,2728,Shield volcano
Hobicha Caldera,Ethiopia,Holocene,6.78,N,37.83,E,1800,Caldera
Chiracha,Ethiopia,Holocene,6.65,N,38.12,E,1650,Stratovolcano
Tosa Sucha,Ethiopia,Holocene,5.93,N,37.57,E,1650,Cinder cone
Unnamed,Ethiopia,Holocene,5.65,N,37.67,E,1200,Cinder cone
Korath Range,Ethiopia,Holocene,5.1,N,35.88,E,912,Tuff cone
Mega Basalt Field,Ethiopia,Holocene,4.08,N,37.42,E,1067,Pyroclastic cone
North Island,Africa-E,Holocene,4.07,N,36.05,E,520,Tuff cone
Central Island,Africa-E,Holocene,3.5,N,36.04,E,550,Tuff cone
Marsabit,Africa-E,Holocene,2.32,N,37.97,E,1707,Shield volcano
South Island,Africa-E,Historical,2.63,N,36.60,E,800,Stratovolcano
"Barrier, The",Africa-E,Historical,2.32,N,36.57,E,1032,Shield volcano
Namarunu,Africa-E,Tephrochronology,1.98,N,36.43,E,817,Shield volcano
Segererua Plateau,Africa-E,Holocene,1.57,N,37.90,E,699,Pyroclastic cone
Emuruangogolak,Africa-E,Radiocarbon,1.5,N,36.33,E,1328,Shield volcano
Silali,Africa-E,Ar/Ar,1.15,N,36.23,E,1528,Shield volcano
Paka,Africa-E,Ar/Ar,0.92,N,36.18,E,1697,Shield volcano
Korosi,Africa-E,Holocene,0.77,N,36.12,E,1446,Shield volcano
Ol Kokwe,Africa-E,Holocene,0.62,N,36.08,E,1130,Shield volcano
Nyambeni Hills,Africa-E,Holocene,0.23,N,37.87,E,750,Shield volcano
Menengai,Africa-E,Tephrochronology,0.2,S,36.07,E,2278,Shield volcano
Elmenteita Badlands,Africa-E,Holocene,0.52,S,36.27,E,2126,Pyroclastic cone
Homa Mountain,Africa-E,Holocene,0.38,S,34.50,E,1751,Complex volcano
"Eburru, Ol Doinyo",Africa-E,Holocene,0.65,S,36.22,E,2856,Complex volcano
Olkaria,Africa-E,Radiocarbon,0.904,S,36.29,E,2434,Pumice cone
Longonot,Africa-E,Anthropology,0.914,S,36.45,E,2776,Stratovolcano
Suswa,Africa-E,Holocene,1.175,S,36.35,E,2356,Shield volcano
"Lengai, Ol Doinyo",Africa-E,Historical,2.764,S,35.91,E,2962,Stratovolcano
Chyulu Hills,Africa-E,Anthropology,2.68,S,37.88,E,2188,Volcanic field
Kilimanjaro,Africa-E,Holocene,3.07,S,37.35,E,5895,Stratovolcano
Igwisi Hills,Africa-E,Holocene,4.87,S,31.92,E,,Tuff cone
Unnamed,Africa-E,Holocene,8.63,S,33.57,E,,Pyroclastic cone
SW Usangu Basin,Africa-E,Holocene,8.75,S,33.80,E,2179,Lava dome
Ngozi,Africa-E,Holocene,8.97,S,33.57,E,2622,Caldera
Izumbwe-Mpoli,Africa-E,Holocene,8.93,S,33.40,E,1568,Pyroclastic cone
Rungwe,Africa-E,Holocene,9.13,S,33.67,E,2961,Stratovolcano
Meru,Africa-E,Historical,3.25,S,36.75,E,4565,Stratovolcano
Kieyo,Africa-E,Historical,9.23,S,33.78,E,2175,Stratovolcano
Fort Portal Field,Africa-C,Holocene,0.7,N,30.25,E,1524,Tuff cone
Kyatwa Volc Field,Africa-C,Holocene,0.45,N,30.25,E,1430,Tuff cone
Katwe-Kikorongo Field,Africa-C,Holocene,0.08,S,29.92,E,1067,Tuff cone
Bunyaruguru Field,Africa-C,Holocene,0.2,S,30.08,E,1554,Maar
Katunga,Africa-C,Holocene,0.471,S,30.19,E,1707,Tuff cone
May-ya-moto,Africa-C,Fumarolic,0.93,S,29.33,E,950,Fumarole field
Nyamuragira,Africa-C,Historical,1.408,S,29.20,E,3058,Shield volcano
Nyiragongo,Africa-C,Historical,1.52,S,29.25,E,3470,Stratovolcano
Karisimbi,Africa-C,Potassium-Argon,1.5,S,29.45,E,4507,Stratovolcano
Visoke,Africa-C,Historical,1.47,S,29.49,E,3711,Stratovolcano
Muhavura,Africa-C,Holocene,1.38,S,29.67,E,4127,Stratovolcano
Bufumbira,Africa-C,Holocene,1.23,S,29.72,E,2440,Cinder cone
Tshibinda,Africa-C,Holocene,2.32,S,28.75,E,1460,Cinder cone
Sao Tome,Africa-W,Holocene,0.2,N,6.58,E,2024,Shield volcano
San Carlos,Africa-W,Holocene,3.35,N,8.52,E,2260,Shield volcano
