﻿Beroep,Vrouwen,Mannen
"Administratief medewerkers, algemeen","129,279","42,927"
Verkopers en verkoopsassistenten,"99,767","44,480"
Huishoudelijke hulpen en schoonmakers in particuliere huishoudens,"118,796","3,605"
"Schoonmakers in hotels, kantoren en dergelijke accomodatie","96,370","24,992"
Leraren in algemene vakken in het secundair onderwijs,"68,860","35,894"
Verpleegkundig kaderpersoneel,"71,182","11,043"
"Verzorgenden  in ziekenhuizen, verpleeginstellingen en dergelijke instellingen","65,483","6,430"
Onderwijzers  in het  lager onderwijs,"58,149","13,170"
Vrachtwagenchauffeurs,"1,648","67,891"
Magazijniers,"15,537","51,709"
Laders en lossers,"12,700","47,195"
Accountants en boekhoudkundig kaderpersoneel,"28,527","28,133"
Managers op het gebied van verkoop en marketing,"19,229","36,320"
"Administratief personeel, niet elders geclassificeerd","40,218","13,757"
Systeemanalisten,"6,996","46,607"
Verpleegkundigen,"47,303","4,251"
Directeurs van ondernemingen,"9,965","40,675"
Ondersteunend personeel op het gebied van maatschappelijk werk,"34,466","15,518"
Bureausecretaressen en directieassistenten,"42,560","7,158"
"Verzorgend personeel in kinderdagverblijven, crèches en dergelijke en onthaalmoeders","48,030","1,035"
Kelners,"28,164","19,055"
Timmerlui en schrijnwerkers,622,"42,231"
Maatschappelijk werkers,"32,792","7,660"
Kassiers en ticketverkopers,"31,318","8,571"
Winkeliers,"18,861","20,250"
Verzorgenden thuiszorg,"38,123",775
Polyvalente bouwvakkers (inclusief bouwaannemers die meewerken op de werf),878,"37,777"
Bureauchefs,"18,879","18,761"
Onderwijzers  in het kleuteronderwijs,"35,228","1,689"
Elektriciens (in gebouwen en dergelijke),397,"35,643"
Loodgieters,474,"35,419"
Keukenhulpen,"25,053","10,300"
Koks,"15,220","19,817"
"Administratief personeel: statistiek, financiën en verzekeringen","19,499","15,338"
Toezichthoudend personeel in de bouwnijverheid,"1,921","32,645"
Boekhouders,"22,803","11,646"
"Secretariaatsmedewerkers, algemeen","31,130","3,144"
Administratief personeel: boekhouding,"21,358","12,541"
Beleidsadviseurs,"15,364","18,296"
"Chauffeurs van auto's, taxi's en bestelwagens","3,466","29,398"
Handelsvertegenwoordigers,"9,681","22,731"
Managers op het gebied van  human resources,"13,520","18,623"
Monteurs en reparateurs van motorvoertuigen,542,"31,261"
Politie-inspecteurs en speurders,"6,811","24,611"
Softwareontwerpers,"5,672","25,293"
Kinesisten en fysiotherapeuten,"20,806","8,325"
Professoren en andere docenten in het hoger onderwijs,"16,392","12,729"
Logistiek medewerkers: vervoer,"10,781","18,091"
Leraren in beroepsgerichte vakken in het secundair onderwijs,"13,766","14,578"
"Juristen, niet elders geclassificeerd","15,377","12,962"
Veiligheidspersoneel,"4,543","23,780"
Restaurantmanagers,"9,912","16,354"
Monteurs en reparateurs van industriële en landbouwmachines,524,"25,643"
Managers in de detail- en groothandel,"9,062","17,002"
Managers op het gebied van informatie- en communicatietechnologie (ICT),"4,013","21,720"
Bedrijfs- en organisatieanalisten,"10,561","14,534"
Bouwkundig architecten,"10,525","14,108"
Toezichthoudend personeel in de industrie,"2,622","21,876"
Bedieners van machines voor de vervaardiging van voedings- en genotmiddelen,"6,339","17,976"
Managers op het gebied van logistiek en aanverwante diensten,"5,713","18,440"
Metselaars en dergelijke,273,"23,853"
Heftruckbestuurders,691,"22,444"
"Tuiniers en kwekers van bomen, struiken, bloemen, zaden, kasgroenten en dergelijke","2,009","21,107"
Kappers,"18,605","4,158"
Leraren in het buitengewoon onderwijs,"17,880","4,304"
Postboden en postsorteerders,"6,147","15,353"
Psychologen,"17,455","3,549"
Industrieel ingenieurs en productie-ingenieurs,"2,220","18,478"
Installateurs van elektrische apparatuur,NoResp,"20,380"
Advocaten,"9,140","11,009"
Buschauffeurs en trambestuurders,"3,046","16,932"
Specialisten op het gebied van de gespecialiseerde geneeskunde,"10,479","9,481"
Lassers en snijders,348,"19,313"
Vakkenvullers,"9,912","9,602"
Verzekeringsagenten,"8,876","10,624"
Manusjes-van-alles,"2,776","16,104"
"Slagers, vishandelaren en dergelijke","2,391","16,286"
Specialisten op het gebied van reclame en marketing,"8,669","9,619"
Financieel en beleggingsadviseurs,"7,012","11,191"
"Receptionisten, algemeen","12,717","4,694"
Technisch tekenaars,"3,232","14,037"
Managers in de bouwnijverheid,769,"16,198"
Burgerlijk ingenieurs,"2,533","14,283"
Makelaars en beheerders van onroerend goed,"5,702","10,791"
Bedieners van machines en installaties voor de vervaardiging van chemische producten,"2,679","13,788"
"Managers op het gebied van zakelijke dienstverlening  en op administratief gebied, niet elders geclassificeerd","7,731","8,265"
Medewerkers personeelsadministratie,"11,891","3,920"
Huisartsen,"8,366","7,129"
"Specialisten op het gebied van de gezondheidszorg, niet elders geclassificeerd","13,985","1,353"
Managers in de industrie,"1,764","13,481"
Grafisch en multimedia designers,"7,277","7,951"
"Bakkers, banketbakkers en chocolatiers","3,645","11,478"
Inkopers,"6,726","8,386"
"Bedieners van verpakkings-, bottel- en etiketteermachines","9,266","5,839"
Schilders en behangers,726,"14,376"
Apothekers,"10,429","4,013"
Toezichthoudend personeel in winkels,"8,050","6,044"
"Assembleurs van mechanische onderdelen van motoren, turbines, motorvoertuigen en vliegtuigen","1,376","12,710"
Specialisten op het gebied van personeels- en loopbaanontwikkeling,"9,549","4,386"
Managers op financieel gebied,"6,183","7,737"
