﻿Beroep,Vrouwen,Mannen
"Administratief medewerkers, algemeen","128,302","52,795"
Verkopers en verkoopsassistenten,"103,815","48,418"
"Schoonmakers in hotels, kantoren en dergelijke accomodatie","98,043","21,259"
Huishoudelijke hulpen en schoonmakers in particuliere huishoudens,"116,377","2,875"
Leraren in algemene vakken in het secundair onderwijs,"70,326","40,262"
Verpleegkundig kaderpersoneel,"68,232","13,555"
Onderwijzers in het lager onderwijs,"58,491","12,907"
"Verzorgenden in ziekenhuizen, verpleeginstellingen en dergelijke instellingen","63,015","6,188"
Vrachtwagenchauffeurs,908,"62,788"
Verpleegkundigen,"55,159","6,393"
Magazijniers,"12,312","47,596"
Accountants en boekhoudkundig kaderpersoneel,"29,624","29,500"
Laders en lossers,"9,424","47,929"
Managers op het gebied van verkoop en marketing,"17,725","36,795"
Systeemanalisten,"7,832","43,150"
"Administratief personeel, niet elders geclassificeerd","35,930","14,211"
"Verzorgend personeel in kinderdagverblijven, crèches en dergelijke en onthaalmoeders","48,648","1,246"
Maatschappelijk werkers,"36,995","9,613"
Ondersteunend personeel op het gebied van maatschappelijk werk,"32,777","13,201"
Bureausecretaressen en directieassistenten,"39,109","5,851"
Directeurs van ondernemingen,"9,344","35,577"
Timmerlui en schrijnwerkers,"1,154","42,377"
Onderwijzers in het kleuteronderwijs,"39,790","1,142"
Kelners,"26,793","12,779"
"Secretariaatsmedewerkers, algemeen","36,263","2,630"
Kassiers en ticketverkopers,"29,830","8,683"
Winkeliers,"16,741","20,727"
Polyvalente bouwvakkers (inclusief bouwaannemers die meewerken op de werf),"1,374","35,290"
Boekhouders,"21,767","14,613"
Verzorgenden thuiszorg,"35,169","1,065"
Elektriciens (in gebouwen en dergelijke),220,"35,569"
"Administratief personeel: statistiek, financiën en verzekeringen","22,203","13,375"
Bureauchefs,"15,989","19,484"
Handelsvertegenwoordigers,"8,517","25,193"
"Chauffeurs van auto's, taxi's en bestelwagens","5,760","27,434"
Toezichthoudend personeel in de bouwnijverheid,"2,016","31,068"
Koks,"12,531","19,729"
Loodgieters,613,"31,414"
Logistiek medewerkers: vervoer,"8,987","22,139"
Keukenhulpen,"21,922","9,177"
Monteurs en reparateurs van motorvoertuigen,869,"29,856"
Softwareontwerpers,"3,988","26,512"
Professoren en andere docenten in het hoger onderwijs,"15,677","14,498"
Monteurs en reparateurs van industriële en landbouwmachines,195,"28,263"
Managers op het gebied van human resources,"15,170","13,211"
Administratief personeel: boekhouding,"17,523","10,789"
Restaurantmanagers,"11,551","16,632"
Kinesisten en fysiotherapeuten,"18,715","9,029"
Politie-inspecteurs en speurders,"6,142","21,098"
Leraren in beroepsgerichte vakken in het secundair onderwijs,"13,393","13,386"
Beleidsadviseurs,"13,048","13,658"
Metselaars en dergelijke,185,"25,885"
Veiligheidspersoneel,"3,874","21,181"
Toezichthoudend personeel in de industrie,"2,660","22,353"
Managers op het gebied van informatie- en communicatietechnologie (ICT),"3,890","20,857"
Heftruckbestuurders,"1,023","23,511"
Buschauffeurs en trambestuurders,"3,393","20,899"
Bouwkundig architecten,"8,910","15,366"
Leraren in het buitengewoon onderwijs,"18,583","5,533"
Bedieners van machines voor de vervaardiging van voedings- en genotmiddelen,"6,373","17,244"
"Juristen, niet elders geclassificeerd","12,868","10,475"
Managers op het gebied van logistiek en aanverwante diensten,"5,093","17,922"
Managers in de detail- en groothandel,"7,274","15,462"
Verzekeringsagenten,"10,901","11,577"
Lassers en snijders,455,"21,708"
"Tuiniers en kwekers van bomen, struiken, bloemen, zaden, kasgroenten en dergelijke","1,317","20,644"
Kappers,"17,907","3,957"
Bedrijfs- en organisatieanalisten,"6,653","15,200"
"Bedieners van verpakkings-, bottel- en etiketteermachines","10,884","10,393"
"Receptionisten, algemeen","14,887","5,831"
Specialisten op het gebied van de gespecialiseerde geneeskunde,"10,220","9,903"
Manusjes-van-alles,"2,167","17,933"
Industrieel ingenieurs en productie-ingenieurs,"1,786","18,294"
Vakkenvullers,"9,760","9,929"
Installateurs van elektrische apparatuur,NoResp,"19,089"
Postboden en postsorteerders,"4,738","13,915"
Managers in de bouwnijverheid,841,"16,805"
Advocaten,"8,043","9,375"
Psychologen,"14,535","2,760"
Medewerkers personeelsadministratie,"12,983","4,051"
Bedieners van machines en installaties voor de vervaardiging van chemische producten,"2,999","14,006"
"Assembleurs van mechanische onderdelen van motoren, turbines, motorvoertuigen en vliegtuigen","1,461","15,205"
Huisartsen,"8,990","7,399"
Inkopers,"6,662","9,647"
Grafisch en multimedia designers,"7,204","9,085"
"Slagers, vishandelaren en dergelijke","2,061","14,047"
Specialisten op het gebied van personeels- en loopbaanontwikkeling,"10,144","5,819"
Financieel en beleggingsadviseurs,"5,526","9,811"
Instellers en bedieners van metaalbewerkingsmachines en -gereedschapswerktuigen,751,"14,579"
Schilders en behangers,737,"14,579"
Burgerlijk ingenieurs,"2,252","12,944"
Toezichthoudend personeel in winkels,"10,072","5,097"
Medisch secretaressen,"14,358",695
"Verkoopspecialisten in medische, farmaceutische en technische producten (met uitzondering van ICT)","4,665","10,069"
"Managers op het gebied van zakelijke dienstverlening en op administratief gebied, niet elders geclassificeerd","7,579","7,058"
Technisch tekenaars,"2,344","12,075"
Arbeidsbemiddelaars en uitzendbureaumedewerkers,"10,585","3,834"
Dakdekkers,211,"14,167"
"Vertalers, tolken en andere taalkundigen","8,781","5,014"
Makelaars en beheerders van onroerend goed,"5,286","8,315"
