P. Name,P. Name Kepler,P. Name KOI,P. Zone Class,P. Mass Class,P. Composition Class,P. Atmosphere Class,P. Habitable Class,P. Min Mass (EU),P. Mass (EU),P. Radius (EU),P. Density (EU),P. Gravity (EU),P. Esc Vel (EU),P. SFlux Min (EU),P. SFlux Mean (EU),P. SFlux Max (EU),P. Teq Min (K),P. Teq Mean (K),P. Teq Max (K),P. Ts Min (K),P. Ts Mean (K),P. Ts Max (K),P. Surf Press (EU),P. Mag,P. Appar Size (deg),P. Period (days),P. Sem Major Axis (AU),P. Eccentricity,P. Mean Distance (AU),P. Inclination (deg),P. Omega (deg),P. Confirmed,P. Disc. Method,P. Disc. Year,S. Name,S. Name HD,S. Name HIP,S. Constellation,S. Type,S. Mass (SU),S. Radius (SU),S. Teff (K),S. Luminosity (SU),S. [Fe/H],S. Age (Gyrs),S. Appar Mag,S. Distance (pc),S. RA (deg),S. DEC (deg),S. Mag from Planet,S. Size from Planet (deg),S. No. Planets
11 Com b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,6165.32,7119.10,12.58,3.58,45.01,23.79,        64.95757,        101.1515,        166.4222,723.3,799.7,915.1,,,,25474.4,-27.76,24.08,326.03,1.29,0.23,1.26,60.0,94.8,1,,,11 Com,HD 107383,HIP 60202,Com,G8 III,2.70,19.00,4742.0,163.773362,-0.350,,4.7,110.60,12.3453,17.7928,-31.8,8.0740,1
11 UMi b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,3336.90,3853.12,12.83,1.82,23.40,17.33,        66.72755,        78.07546,        91.94850,728.2,756.4,788.9,,,,7025.4,-27.50,24.57,516.22,1.54,0.08,1.54,60.0,117.6,1,rv,2009,11 UMi,HD 136726,HIP 74793,UMi,K4III,1.80,24.08,4340.0,184.570281,0.040,1.560,5.0,119.50,15.2850,71.8239,-31.5,8.3671,1
14 And b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,1525.44,1761.43,13.17,0.77,10.16,11.57,        84.56340,        84.56341,        84.56341,772.6,772.6,772.6,,,,1359.4,-27.64,25.22,185.84,0.83,0.00,0.83,60.0,,1,rv,2008,14 And,HD 221345,HIP 116076,And,K0III,2.20,11.00,4813.0,58.255730,-0.240,,5.2,76.40,23.5214,39.2361,-31.6,7.0672,1
14 Her b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,1474.59,1702.71,13.18,0.74,9.80,11.37,      0.02488932,      0.05017497,       0.1171233,101.2,117.3,149.0,,,,1266.1,-19.62,25.25,1773.40,2.77,0.37,2.57,60.0,22.6,1,rv,2002,14 Her,HD 145675,HIP 79248,Her,K0 V,0.90,0.71,5311.0,0.357817,0.430,5.100,6.7,18.10,16.1731,43.8217,-23.5,0.1466,1
16 Cyg B b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,533.90,616.50,13.63,0.24,3.32,6.73,       0.1183426,       0.4656991,        3.489002,149.4,187.6,348.2,,,,150.2,-22.39,26.12,799.50,1.68,0.69,1.22,60.0,83.4,1,rv,1996,16 Cyg B,HD 186427,HIP 96901,Cyg,G2.5 V,1.01,0.98,5766.0,0.952446,0.080,8.000,6.2,21.41,19.6975,50.5175,-26.2,0.4289,1
18 Del b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,3273.34,3779.73,12.84,1.79,22.92,17.16,        5.052826,        5.912127,        6.962639,382.0,396.8,413.8,,,,6747.5,-24.69,24.59,993.30,2.60,0.08,2.59,60.0,166.1,1,rv,2008,18 Del,HD 199665,HIP 103527,Equ,G6III,2.30,8.50,4979.0,39.837880,-0.052,,5.5,73.10,20.9739,10.8392,-28.7,1.7479,1
1RXS1609 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,4449.20,5137.49,19.06,0.74,14.15,16.42,    4.079750e-06,    4.079751e-06,    4.079751e-06,11.4,11.4,11.4,,,,3814.7,-10.07,36.84,,330.00,0.00,330.00,60.0,,1,ima,2008,1RXS1609,,,Sco,K7V,0.73,1.35,4060.0,0.444285,,0.011,,145.00,16.1583,-20.9172,-13.2,0.0022,1
24 Sex b,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,632.42,730.26,13.55,0.29,3.98,7.34,        6.892934,        8.222183,        9.888680,412.8,430.8,451.8,,,,214.3,-25.16,25.97,452.80,1.33,0.09,1.33,60.0,9.2,1,rv,2010,24 Sex,HD 90043,HIP 50887,Sex,G5,1.54,4.90,5098.0,14.550615,-0.030,2.700,7.4,74.80,10.3911,0.9022,-29.0,1.9670,2
24 Sex c,,,Hot,Jovian,gas,hydrogen-rich,non-habitable,273.31,315.59,13.93,0.12,1.63,4.76,        2.021499,        3.514242,        6.671723,303.8,343.2,409.5,,,,36.9,-24.34,26.71,883.00,2.08,0.29,1.99,60.0,220.5,1,rv,2010,24 Sex,HD 90043,HIP 50887,Sex,G5,1.54,4.90,5098.0,14.550615,-0.030,2.700,7.4,74.80,10.3911,0.9022,-28.1,1.3118,2
2M 044144 b,,,Cold,Jovian,gas,hydrogen-rich,non-habitable,2383.50,2752.23,12.98,1.26,16.35,14.56,    1.264487e-07,    1.264487e-07,    1.264487e-07,4.8,4.8,4.8,,,,3467.7,-5.44,24.85,,15.00,0.00,15.00,60.0,,1,,,2M 044144,,,Tau,M8.5,0.02,,3840.0,0.000028,,0.001,,140.00,4.6958,23.0308,-9.4,,1
