Nr;Land;% van BNP(CIA en Eurostat)[1][2];Datum;% van BNP (IMF)[3];Datum;Werelddeel 
1;Japan;227,70;2014;234,1;2011;Azië
2;Saint Kitts en Nevis;185,00;2009;204,9;2011;Noord-Amerika
3;Libanon;150,70;2010;137,5;2011;Azië
4;Zimbabwe;150,90;2012;70,8;2011;Afrika
5;Griekenland;177,10;2014;139,3;2011;Europa (EU)
6;IJsland;94,0;2014;107,8;2011;Europa
7;Jamaica;132,00;2014;131,6;2011;Noord-Amerika
8;Italië;132,10;2014;119,7;2011;Europa (EU)
9;Singapore;106,70;2014;95,2;2011;Azië
10;België;106,50;2014;103,1;2011;Europa (EU)
11;Ierland;109,70;2014;101,7;2011;Europa (EU)
12;Soedan;71,30;2014;70,0;2011;Afrika
13;Sri Lanka;78,20;2014;;;Azië
14;Portugal;130,20;2014;87,1;2011;Europa (EU)
15;Duitsland;74,70;2014;76,5;2011;Europa (EU)
16;Frankrijk;95,00;2014;87,6;2011;Europa (EU)
17;Egypte;93,80;2014;71,7;2011;Afrika
18;Belize;79,60;2014;77,2;2011;Noord-Amerika
19;Hongarije;76,90;2014;78,8;2011;Europa (EU)
20;Dominica;78,00;2009;81,2;2011;Noord-Amerika
21;Nicaragua;49,80;2014;67,8;2011;Noord-Amerika
22;Israël;67,40;2014;74,3;2011;Azië
23;Verenigd Koninkrijk;89,40;2014;81,9;2011;Europa (EU)
24;Malta;68,00;2014;70,9;2011;Europa (EU)
25;Oostenrijk;84,50;2014;72,4;2011;Europa (EU)
26;Ivoorkust;63,30;2010;62,4;2011;Afrika
27;Nederland;68,80;2014;69,4;2011;Europa (EU)
28;Jordanië;87,75;2014;62,4;2011;Azië
29;Cyprus;107,50;2014;64,1;2011;Europa (EU)
30;Brazilië;59,30;2014;66,6;2011;Zuid-Amerika
31;Mauritius;61,40;2014;56,6;2011;Afrika
32;Spanje;97,70;2014;70,2;2011;Europa (EU)
33;Ghana;55,64;2014;59,5;2011;Afrika
34;Albanië;71,40;2014;61,9;2011;Europa
35;Bahrein;43,40;2014;29,9;2011;Azië
36;Verenigde Staten;101,53;2014;99,3;2011;Noord-Amerika
37;Seychellen;64,50;2014;76,8;2011;Afrika
38;Marokko;63,90;2014;50,2;2011;Afrika
39;Bhutan;57,80;2009;;;Azië
40;Guyana;65,80;2014;67,7;2011;Zuid-Amerika
41;Vietnam;54,98;2014;52,2;2011;Azië
42;Filipijnen;48,40;2014;45,6;2011;Azië
43;Uruguay;56,00;2010;52,1;2011;Zuid-Amerika
44;India;55,90;2010;71,8;2010;Azië
45;Kroatië;85,00;2014;40,0;2010;Europa (EU)
46;El Salvador;55,00;2010;50,0;2010;Noord-Amerika
47;Polen;50,10;2014;55,2;2010;Europa (EU)
48;Maleisië;53,10;2010;55,1;2010;Azië
49;Kenia;50,90;2010;52,0;2010;Afrika
50;Argentinië;50,30;2010;52,2;2010;Zuid-Amerika
51;Pakistan;49,90;2010;56,8;2010;Azië
52;Tunesië;49,50;2010;43,0;2010;Afrika
53;Finland;59,30;2014;50,0;2010;Europa (EU)
54;Turkije;48,10;2010;43,4;2010;Azië/Europa
55;Noorwegen;26,40;2014;54,3;2010;Europa
56;Aruba;46,30;2005;;;Noord-Amerika
57;Letland;40,00;2014;42,2;2010;Europa (EU)
58;Colombia;44,80;2010;35,7;2010;Zuid-Amerika
59;Verenigde Arabische Emiraten;44,60;2010;24,7;2010;Azië
60;Denemarken;45,20;2014;44,2;2010;Europa (EU)
61;Costa Rica;42,40;2010;29,5;2010;Noord-Amerika
62;Thailand;42,30;2010;45,5;2010;Azië
63;Dominicaanse Republiek;41,70;2010;29,0;2010;Noord-Amerika
64;Mexico;41,50;2010;45,2;2010;Noord-Amerika
65;Servië;41,50;2010;40,5;2010;Europa
