Nr.;Land;Oppervlakte
1;Vlag van Rusland Rusland;17.098.246 km²
2;Vlag van Canada Canada;9.984.670 km²
3;Vlag van Verenigde Staten Verenigde Staten;9.826.675 km²[5][6]
4;Vlag van China China;9.596.961 km²[5][7]
5;Vlag van Brazilie Brazilie;8.514.877 km²
6;Vlag van Australie Australie;7.692.024 km²
7;Vlag van India India;3.287.263 km²
8;Vlag van Argentinie Argentinie;2.780.400 km²
9;Vlag van Kazachstan Kazachstan;2.724.900 km²
10;Vlag van Algerije Algerije;2.381.741 km²
11;Vlag van Congo-Kinshasa Congo-Kinshasa;2.344.858 km²
12;Vlag van Saoedi-Arabie Saoedi-Arabie;2.206.714 km²
13;Vlag van Groenland Groenland;2.166.086 km²
14;Vlag van Mexico Mexico;1.964.375 km²
15;Vlag van Indonesie Indonesie;1.910.931 km²
16;Vlag van Soedan Soedan;1.861.484 km²[6]
17;Vlag van Libie Libie;1.759.540 km²
18;Vlag van Iran Iran;1.628.750 km²
19;Vlag van Mongolie Mongolie;1.564.116 km²
20;Vlag van Peru Peru;1.285.216 km²
21;Vlag van Tsjaad Tsjaad;1.284.000 km²
22;Vlag van Niger Niger;1.267.000 km²
23;Vlag van Angola Angola;1.246.700 km²
24;Vlag van Mali Mali;1.240.192 km²
25;Vlag van Zuid-Afrika Zuid-Afrika;1.221.037 km²
26;Vlag van Colombia Colombia;1.141.748 km²
27;Vlag van Ethiopie Ethiopie;1.104.300 km²
28;Vlag van Bolivia Bolivia;1.098.581 km²
29;Vlag van Mauritanie Mauritanie;1.030.700 km²
30;Vlag van Egypte Egypte;1.002.000 km²
31;Vlag van Tanzania Tanzania;947.303 km²
32;Vlag van Nigeria Nigeria;923.768 km²
33;Vlag van Venezuela Venezuela;912.050 km²
34;Vlag van Namibie Namibie;824.268 km²
35;Vlag van Mozambique Mozambique;801.590 km²
36;Vlag van Pakistan Pakistan;796.095 km²
37;Vlag van Turkije Turkije;783.562 km²
38;Vlag van Chili Chili;756.102 km²
39;Vlag van Zambia Zambia;752.612 km²
40;Vlag van Myanmar Myanmar;676.577 km²
41;Vlag van Afghanistan Afghanistan;652.864 km²
42;Vlag van Zuid-Soedan Zuid-Soedan;644.331 km²
43;Vlag van Frankrijk Frankrijk;643.801 km²[8]
44;Vlag van Somalie Somalie;637.657 km²
45;Vlag van Centraal-Afrikaanse Republiek Centraal-Afrikaanse Republiek;622.984 km²
46;Vlag van Oekraine Oekraine;603.500 km²
47;Vlag van Kenia Kenia;591.958 km²
48;Vlag van Madagaskar Madagaskar;587.295 km²
49;Vlag van Botswana Botswana;582.000 km²
50;Vlag van Jemen Jemen;527.968 km²
51;Vlag van Thailand Thailand;513.120 km²
52;Vlag van Spanje Spanje;505.992 km²
53;Vlag van Turkmenistan Turkmenistan;488.100 km²
54;Vlag van Kameroen Kameroen;475.650 km²
55;Vlag van Papua-Nieuw-Guinea Papoea-Nieuw-Guinea;462.840 km²
56;Vlag van Zweden Zweden;450.295 km²
57;Vlag van Oezbekistan Oezbekistan;447.400 km²
58;Vlag van Marokko Marokko;446.550 km²
59;Vlag van Irak Irak;435.052 km²
60;Vlag van Paraguay Paraguay;406.752 km²
61;Vlag van Zimbabwe Zimbabwe;390.757 km²
62;Vlag van Japan Japan;377.930 km²
63;Vlag van Duitsland Duitsland;357.121 km²
64;Vlag van Congo-Brazzaville Congo-Brazzaville;342.000 km²
65;Vlag van Finland Finland;336.855 km²
66;Vlag van Vietnam Vietnam;330.972 km²
67;Vlag van Maleisie Maleisie;330.290 km²
68;Vlag van Noorwegen Noorwegen;323.787 km²
69;Vlag van Ivoorkust Ivoorkust;322.463 km²
70;Vlag van Polen Polen;311.888 km²
71;Vlag van Oman Oman;309.500 km²
72;Vlag van Italie Italie;301.339 km²
73;Vlag van Filipijnen Filipijnen;300.000 km²
74;Vlag van Nieuw-Zeeland Nieuw-Zeeland;275.042 km²
75;Vlag van Burkina Faso Burkina Faso;272.967 km²
76;Vlag van Gabon Gabon;267.668 km²
77;Vlag van Westelijke Sahara Westelijke Sahara*;266.000 km²
78;Vlag van Ecuador Ecuador;257.217 km²
79;Vlag van Guinee Guinee;245.857 km²
