#NUMBER;NAME;LOCATION;STATUS;LATITUDE;NS;LONGITUDE;EW;ELEV;TYPE
#0100-01-;West Eifel Volc Field;Germany;Radiocarbon;50,17;N;6,85;E;600;Maar
0100-020	Chaine des Puys	Radiocarbon	E/2,97-N/45,775	1464	*Cinder cone
0100-030	Olot Volc Field	Holocene	E/2,53-N/42,17	893	Pyroclastic cone
0101-001	Larderello	Historical	E/10,87-N/43,25	500	Explosion crater
0101-002	Amiata	Pleistocene-Fumarolic	E/11,63-N/42,9	1738	Lava dome
0101-003	Vulsini	Historical	E/11,93-N/42,6	800	Caldera
0101-004	Alban Hills	Holocene	E/12,70-N/41,73	949	Caldera
0101-010	Campi Flegrei	Historical	E/14,14-N/40,827	458	*Caldera
0101-020	Vesuvius	Historical	E/14,43-N/40,821	1281	Somma volcano
0101-030	Ischia	Historical	E/13,90-N/40,73	789	Complex volcano
0101-041	Panarea	Pleistocene-Fumarolic	E/15,07-N/38,63	421	Stratovolcano
0101-042	Lipari	Historical	E/14,95-N/38,48	602	Stratovolcano
0101-040	Stromboli	Historical	E/15,21-N/38,789	924	*Stratovolcano
0101-050	Vulcano	Historical	E/14,96-N/38,404	500	Stratovolcano
0101-060	Etna	Historical	E/15,00-N/37,734	3350	Stratovolcano
0101-071	Pantelleria	Historical	E/12,02-N/36,77	836	Shield volcano
0101-070	Campi Flegrei Mar Sicilia	Historical	E/12,70-N/37,1	-8	Submarine volcano	LOW
0102-020	Methana	Historical	E/23,34-N/37,615	760	Lava dome
0102-030	Milos	Radiocarbon	E/24,44-N/36,699	751	Stratovolcano
0102-040	Santorini	Historical	E/25,40-N/36,404	367	*Shield volcano
0102-051	Yali	Holocene	E/27,14-N/36,671	180	Lava dome
0102-050	Nisyros	Historical	E/27,16-N/36,586	698	Stratovolcano
0102-060	Kos	Pleistocene-Fumarolic	E/27,25-N/36,852	430	Caldera
0103-000	Kula	Holocene	E/28,52-N/38,58	750	Cinder cone
0103-001	Karapinar Field	Holocene	E/33,65-N/37,67	1302	Cinder cone
0103-002	Hasan Dagi	Anthropology	E/34,17-N/38,13	3253	Stratovolcano
0103-003	Gollu Dag	Holocene	E/34,57-N/38,25	2143	Lava dome
0103-004	Acigol-Nevsehir	Anthropology	E/34,52-N/38,57	1689	Caldera
0103-011	Karaca Dag	Holocene	E/39,83-N/37,67	1957	Shield volcano
0103-010	Erciyes Dagi	Holocene	E/35,48-N/38,52	3916	Stratovolcano
0103-021	Suphan Dagi	Holocene	E/42,82-N/38,92	4158	*Stratovolcano
0103-022	Girekol	Holocene	E/43,33-N/39,17		Unknown
0103-020	Nemrut Dagi	Historical	E/42,23-N/38,65	2948	Stratovolcano
0103-030	Tendurek Dagi	Historical	E/43,87-N/39,37	3584	Shield volcano
0103-040	Ararat	Historical	E/44,30-N/39,7	5165	Stratovolcano
0103-050	Kars Plateau	Holocene	E/42,90-N/40,75	3000	Volcanic field
0104-010	Elbrus	Tephrochronology	E/42,45-N/43,33	5633	Stratovolcano
0104-020	Kasbek	Tephrochronology	E/44,50-N/42,7	5050	Stratovolcano
0104-030	Kabargin Oth Group	Holocene	E/44,00-N/42,55	3650	Cinder cone
0104-040	Unnamed	Holocene	E/44,25-N/42,45	3750	Cinder cone
0104-050	Unnamed	Holocene	E/43,60-N/41,55	3400	Lava cone
0104-060	Aragats	Holocene	E/44,20-N/40,53	4095	Stratovolcano
0104-070	Ghegam Ridge	Anthropology	E/44,75-N/40,275	3597	Volcanic field
0104-080	Dar-Alages	Anthropology	E/45,54-N/39,7	3329	Pyroclastic cone
0104-090	Porak	Anthropology	E/45,78-N/40,02	2800	Stratovolcano
0104-100	Tskhouk-Karckar	Tephrochronology	E/46,02-N/39,73	3000	Pyroclastic cone
