#NUMBER;NAME;LOCATION;STATUS;LATITUDE;NS;LONGITUDE;EW;ELEV;TYPE
#0100-01-;West Eifel Volc Field;Germany;Radiocarbon;50,17;N;6,85;E;600;Maar
0103-002	HASAN DAGI	ANTHROPOLOGY	E/34,17-N/38,13	3253	STRATOVOLCANO
0103-004	ACIGOL-NEVSEHIR	ANTHROPOLOGY	E/34,52-N/38,57	1689	CALDERA
0104-070	GHEGAM RIDGE	ANTHROPOLOGY	E/44,75-N/40,275	3597	VOLCANIC FIELD
0104-080	DAR-ALAGES	ANTHROPOLOGY	E/45,54-N/39,7	3329	PYROCLASTIC CONE
0104-090	PORAK	ANTHROPOLOGY	E/45,78-N/40,02	2800	STRATOVOLCANO
0101-001	LARDERELLO	HISTORICAL	E/10,87-N/43,25	500	EXPLOSION CRATER
0101-003	VULSINI	HISTORICAL	E/11,93-N/42,6	800	CALDERA
0101-010	CAMPI FLEGREI	HISTORICAL	E/14,14-N/40,827	458	*CALDERA
0101-020	VESUVIUS	HISTORICAL	E/14,43-N/40,821	1281	SOMMA VOLCANO
0101-030	ISCHIA	HISTORICAL	E/13,90-N/40,73	789	COMPLEX VOLCANO
0101-040	STROMBOLI	HISTORICAL	E/15,21-N/38,789	924	*STRATOVOLCANO
0101-042	LIPARI	HISTORICAL	E/14,95-N/38,48	602	STRATOVOLCANO
0101-050	VULCANO	HISTORICAL	E/14,96-N/38,404	500	STRATOVOLCANO
0101-060	ETNA	HISTORICAL	E/15,00-N/37,734	3350	STRATOVOLCANO
0101-070	CAMPI FLEGREI MAR SICILIA	HISTORICAL	E/12,70-N/37,1	-8	SUBMARINE VOLCANO	LOW
0101-071	PANTELLERIA	HISTORICAL	E/12,02-N/36,77	836	SHIELD VOLCANO
0102-020	METHANA	HISTORICAL	E/23,34-N/37,615	760	LAVA DOME
0102-040	SANTORINI	HISTORICAL	E/25,40-N/36,404	367	*SHIELD VOLCANO
0102-050	NISYROS	HISTORICAL	E/27,16-N/36,586	698	STRATOVOLCANO
0103-020	NEMRUT DAGI	HISTORICAL	E/42,23-N/38,65	2948	STRATOVOLCANO
0103-030	TENDUREK DAGI	HISTORICAL	E/43,87-N/39,37	3584	SHIELD VOLCANO
0103-040	ARARAT	HISTORICAL	E/44,30-N/39,7	5165	STRATOVOLCANO
0100-030	OLOT VOLC FIELD	HOLOCENE	E/2,53-N/42,17	893	PYROCLASTIC CONE
0101-004	ALBAN HILLS	HOLOCENE	E/12,70-N/41,73	949	CALDERA
0102-051	YALI	HOLOCENE	E/27,14-N/36,671	180	LAVA DOME
0103-000	KULA	HOLOCENE	E/28,52-N/38,58	750	CINDER CONE
0103-001	KARAPINAR FIELD	HOLOCENE	E/33,65-N/37,67	1302	CINDER CONE
0103-003	GOLLU DAG	HOLOCENE	E/34,57-N/38,25	2143	LAVA DOME
0103-010	ERCIYES DAGI	HOLOCENE	E/35,48-N/38,52	3916	STRATOVOLCANO
0103-011	KARACA DAG	HOLOCENE	E/39,83-N/37,67	1957	SHIELD VOLCANO
0103-021	SUPHAN DAGI	HOLOCENE	E/42,82-N/38,92	4158	*STRATOVOLCANO
0103-022	GIREKOL	HOLOCENE	E/43,33-N/39,17		UNKNOWN
0103-050	KARS PLATEAU	HOLOCENE	E/42,90-N/40,75	3000	VOLCANIC FIELD
0104-030	KABARGIN OTH GROUP	HOLOCENE	E/44,00-N/42,55	3650	CINDER CONE
0104-040	UNNAMED	HOLOCENE	E/44,25-N/42,45	3750	CINDER CONE
0104-050	UNNAMED	HOLOCENE	E/43,60-N/41,55	3400	LAVA CONE
0104-060	ARAGATS	HOLOCENE	E/44,20-N/40,53	4095	STRATOVOLCANO
0101-002	AMIATA	PLEISTOCENE-FUMAROLIC	E/11,63-N/42,9	1738	LAVA DOME
0101-041	PANAREA	PLEISTOCENE-FUMAROLIC	E/15,07-N/38,63	421	STRATOVOLCANO
0102-060	KOS	PLEISTOCENE-FUMAROLIC	E/27,25-N/36,852	430	CALDERA
0100-020	CHAINE DES PUYS	RADIOCARBON	E/2,97-N/45,775	1464	*CINDER CONE
0102-030	MILOS	RADIOCARBON	E/24,44-N/36,699	751	STRATOVOLCANO
0104-010	ELBRUS	TEPHROCHRONOLOGY	E/42,45-N/43,33	5633	STRATOVOLCANO
0104-020	KASBEK	TEPHROCHRONOLOGY	E/44,50-N/42,7	5050	STRATOVOLCANO
0104-100	TSKHOUK-KARCKAR	TEPHROCHRONOLOGY	E/46,02-N/39,73	3000	PYROCLASTIC CONE
