Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 11:55,84.0,1011.41,0.0,21.4,1.8
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 12:00,82.0,1011.43,0.0,22.1,2.7
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 12:15,81.0,1011.46,0.0,22.2,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 12:15,83.0,1011.45,0.0,21.7,1.8
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 12:25,81.0,1011.49,0.0,22.4,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 12:25,82.0,1011.51,0.0,21.7,2.5
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 12:30,80.0,1011.5,0.0,22.4,1.8
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 12:40,80.0,1011.61,0.0,21.6,0.7
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 12:50,84.0,1011.65,0.0,21.4,1.3
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 13:05,87.0,1011.77,0.0,20.4,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 13:10,87.0,1011.8,0.0,19.9,0.7
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 13:20,89.0,1011.84,0.2,19.9,0.7
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 13:30,89.0,1011.86,0.2,19.8,1.1
vlinder10,Aalst,Centrum,SOLVA,2022-08-17 14:00,90.0,1011.95,0.2,19.5,0.8
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 14:10,90.0,1011.85,0.0,19.5,1.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 14:15,90.0,1011.76,0.0,19.6,0.9
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 14:25,90.0,1011.59,0.0,19.6,2.5
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 14:30,90.0,1011.6,0.0,19.5,2.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 14:35,90.0,1011.51,0.0,19.6,3.6
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 15:05,89.0,1011.23,0.0,20.3,3.1
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 15:10,88.0,1011.21,0.0,20.4,3.5
