Station,City,Name,Sponsor,Time,Humidity,Pressure,RainIntensity,RainVolume,Temperature,WindSpeed
vlinder43,Menen,Centrum,Rotary Club Menen,Wed 17 Aug 2022 18:05:00 UTC,89.0,1011.06,0.0,0.0,18.7,0.4
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 00:00:00 UTC,94.0,1014.16,0.0,0.4,15.6,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Wed 17 Aug 2022 15:35:00 UTC,89.0,1011.83,0.0,0.6,21.6,1.7
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 09:15:00 UTC,81.0,1014.49,0.0,6.8,21.2,1.2
vlinder46,Oudenaarde,Scheldevallei,SOLVA,Thu 18 Aug 2022 00:05:00 UTC,96.0,1013.45,0.0,0.0,15.3,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,Thu 18 Aug 2022 09:20:00 UTC,70.0,1014.59,0.0,5.2,21.7,1.4
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,Wed 17 Aug 2022 13:25:00 UTC,90.0,1011.87,0.2,1.2,19.0,3.5
vlinder67,Zottegem,Campus,SOLVA,Wed 17 Aug 2022 14:05:00 UTC,90.0,1011.75,0.0,17.6,19.1,4.9
vlinder39,Lommel,Bosland,Stad Lommel,Wed 17 Aug 2022 17:05:00 UTC,90.0,1011.46,0.0,3.2,20.5,0.0
vlinder34,Ieper,Zillebekevijver,Stad Ieper,Thu 18 Aug 2022 11:15:00 UTC,70.0,1014.53,0.0,0.4,23.6,1.9
vlinder14,Antwerpen,Zandvliet,EnerSys,Thu 18 Aug 2022 01:25:00 UTC,97.0,1013.7,0.0,4.6,16.0,0.0
vlinder55,De Panne,De Westhoek,Gemeente De Panne,Thu 18 Aug 2022 04:25:00 UTC,96.0,1014.63,0.0,14.2,15.8,0.0
vlinder29,Gent,Oostakker,Volvo,Wed 17 Aug 2022 16:05:00 UTC,89.0,1011.86,0.2,2.2,20.7,0.6
vlinder28,Gent,Gentbrugse Meersen,Stad Gent,Wed 17 Aug 2022 12:45:00 UTC,92.0,1012.27,0.0,0.0,19.7,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,Thu 18 Aug 2022 06:50:00 UTC,94.0,1014.45,0.0,0.0,17.2,0.0
vlinder07,Mechelen,Noord,Stad Mechelen,Wed 17 Aug 2022 23:00:00 UTC,89.0,1013.31,0.0,2.2,17.2,0.3
vlinder37,Kontich,Heemtuin,Cronos,Thu 18 Aug 2022 07:30:00 UTC,96.0,1014.4,0.0,0.4,17.6,0.1
vlinder08,Mechelen,De Lindepoort,Stad Mechelen,Thu 18 Aug 2022 06:05:00 UTC,96.0,1014.25,0.0,0.2,16.8,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 10:45:00 UTC,74.0,1014.35,0.0,6.8,22.8,1.1
vlinder14,Antwerpen,Zandvliet,EnerSys,Thu 18 Aug 2022 03:45:00 UTC,97.0,1013.83,0.0,4.6,14.0,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,Thu 18 Aug 2022 07:25:00 UTC,96.0,1014.79,0.0,3.4,17.7,0.5
vlinder07,Mechelen,Noord,Stad Mechelen,Thu 18 Aug 2022 03:45:00 UTC,90.0,1013.64,0.0,2.4,16.9,0.2
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 11:30:00 UTC,64.0,1013.16,0.0,6.8,24.0,2.4
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,Thu 18 Aug 2022 11:50:00 UTC,63.0,1013.46,0.0,6.4,24.5,1.6
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,Wed 17 Aug 2022 17:40:00 UTC,79.0,1011.99,0.0,0.2,21.8,2.1
vlinder66,Ninove,Pastorij,SOLVA,Wed 17 Aug 2022 23:25:00 UTC,92.0,1013.82,0.0,6.4,17.6,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Wed 17 Aug 2022 21:40:00 UTC,96.0,1013.14,0.0,3.4,16.9,0.0
vlinder38,Lier,Zimmertoren,Stad Lier,Wed 17 Aug 2022 22:40:00 UTC,92.0,1013.59,0.0,0.0,18.0,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,Thu 18 Aug 2022 00:15:00 UTC,96.0,1013.48,0.0,3.4,15.8,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,Wed 17 Aug 2022 19:45:00 UTC,82.0,1012.08,0.0,0.0,20.6,0.0
vlinder27,Gent,Ottogracht,Stad gent,Thu 18 Aug 2022 11:00:00 UTC,71.0,1014.61,0.0,25.0,24.6,0.8
vlinder30,Antwerpen,Eilandje,SARWS project,Thu 18 Aug 2022 01:35:00 UTC,89.0,1013.9,0.0,6.8,18.4,2.3
vlinder54,Tienen,Centrum,stad Tienen,Thu 18 Aug 2022 05:30:00 UTC,89.0,1014.0,0.0,0.4,17.9,0.0
vlinder64,Mechelen,Dijle,Stad Mechelen,Wed 17 Aug 2022 16:15:00 UTC,76.0,1011.36,0.0,0.0,22.4,2.5
vlinder25,Evergem,Kluizen,De Watergroep,Thu 18 Aug 2022 03:40:00 UTC,96.0,1013.86,0.0,12.2,16.8,5.0
vlinder58,Zelzate,Haven,Rain Carbon,Wed 17 Aug 2022 16:55:00 UTC,92.0,1012.03,0.0,0.6,20.0,2.3
