Station,City,Name,Sponsor,Time,Humidity,Pressure,Rain,Temperature,WindSpeed
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 18:05,89.0,1011.06,0.0,18.7,0.4
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 00:00,94.0,1014.16,0.4,15.6,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 15:35,89.0,1011.83,0.6,21.6,1.7
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 09:15,81.0,1014.49,6.8,21.2,1.2
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-18 00:05,96.0,1013.45,0.0,15.3,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-18 09:20,70.0,1014.59,5.2,21.7,1.4
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 13:25,90.0,1011.87,1.2,19.0,3.5
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 14:05,90.0,1011.75,17.6,19.1,4.9
vlinder39,Lommel,Bosland,stad,2022-08-17 17:05,90.0,1011.46,3.2,20.5,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 11:15,70.0,1014.53,0.4,23.6,1.9
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 01:25,97.0,1013.7,4.6,16.0,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 04:25,96.0,1014.63,14.2,15.8,0.0
vlinder29,Gent,Oostakker,Volvo,2022-08-17 16:05,89.0,1011.86,2.2,20.7,0.6
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-17 12:45,92.0,1012.27,0.0,19.7,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-18 06:50,94.0,1014.45,0.0,17.2,0.0
vlinder07,Mechelen,Noord,stad,2022-08-17 23:00,89.0,1013.31,2.2,17.2,0.3
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 07:30,96.0,1014.4,0.4,17.6,0.1
vlinder08,Mechelen,De Lindepoort,stad,2022-08-18 06:05,96.0,1014.25,0.2,16.8,0.0
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 10:45,74.0,1014.35,6.8,22.8,1.1
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 03:45,97.0,1013.83,4.6,14.0,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 07:25,96.0,1014.79,3.4,17.7,0.5
vlinder07,Mechelen,Noord,stad,2022-08-18 03:45,90.0,1013.64,2.4,16.9,0.2
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-18 11:30,64.0,1013.16,6.8,24.0,2.4
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 11:50,63.0,1013.46,6.4,24.5,1.6
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 17:40,79.0,1011.99,0.2,21.8,2.1
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 23:25,92.0,1013.82,6.4,17.6,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-17 21:40,96.0,1013.14,3.4,16.9,0.0
vlinder38,Lier,Zimmertoren,stad,2022-08-17 22:40,92.0,1013.59,0.0,18.0,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 00:15,96.0,1013.48,3.4,15.8,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-17 19:45,82.0,1012.08,0.0,20.6,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 11:00,71.0,1014.61,25.0,24.6,0.8
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 01:35,89.0,1013.9,6.8,18.4,2.3
vlinder54,Tienen,Centrum,stad,2022-08-18 05:30,89.0,1014.0,0.4,17.9,0.0
vlinder64,Mechelen,Dijle,stad,2022-08-17 16:15,76.0,1011.36,0.0,22.4,2.5
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-18 03:40,96.0,1013.86,12.2,16.8,5.0
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 16:55,92.0,1012.03,0.6,20.0,2.3
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-18 06:35,94.0,1014.26,0.2,17.4,0.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 05:25,96.0,1014.57,2.6,14.3,0.0
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 18:05,84.0,1011.85,0.2,21.5,1.5
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 03:05,92.0,1013.63,0.0,17.5,0.2
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 01:45,95.0,1013.93,1.2,17.7,0.1
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 15:40,87.0,1011.8,0.4,20.3,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 21:20,81.0,1012.89,0.0,19.7,2.8
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-18 09:10,87.0,1015.05,0.2,21.0,4.5
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 19:25,87.0,1012.6,5.2,19.3,0.2
vlinder27,Gent,Ottogracht,stad,2022-08-18 04:50,94.0,1014.33,25.0,16.7,0.0
vlinder04,Turnhout,Stadsboerderij,stad,2022-08-18 04:00,92.0,1013.88,5.0,14.2,0.0
vlinder57,Zelzate,Centrum,North Sea Port,2022-08-17 18:40,0.0,0.0,0.0,0.0,1.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 17:45,89.0,1012.18,14.2,20.8,2.1
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-18 09:55,81.0,1014.43,1.0,21.4,1.3
vlinder66,Ninove,Pastorij,SOLVA,2022-08-17 18:35,80.0,1012.01,6.4,21.2,0.1
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 14:05,91.0,1011.69,3.6,19.3,4.7
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 10:20,74.0,1014.71,3.4,23.5,5.1
vlinder11,Antwerpen,Linkeroever,stad,2022-08-17 16:35,91.0,1011.8,1.2,19.5,0.0
vlinder64,Mechelen,Dijle,stad,2022-08-17 16:30,74.0,1011.41,0.0,22.6,2.8
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 11:10,70.0,1014.48,2.0,22.6,1.2
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 09:25,95.0,1014.69,25.2,18.6,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 20:45,89.0,1013.38,5.2,18.8,0.4
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-18 07:55,88.0,1014.68,2.0,19.9,1.9
vlinder29,Gent,Oostakker,Volvo,2022-08-18 01:45,95.0,1013.87,3.4,17.2,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 17:05,77.0,1010.55,0.2,22.9,0.0
vlinder38,Lier,Zimmertoren,stad,2022-08-18 09:25,78.0,1014.7,0.0,21.8,1.0
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-18 06:00,97.0,1014.21,12.2,17.5,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 21:20,91.0,1013.53,0.2,18.1,0.0
vlinder34,Ieper,Zillebekevijver,stad,2022-08-18 01:05,94.0,1014.12,0.4,14.3,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 19:30,88.0,1012.56,0.2,19.2,0.7
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 20:05,90.0,1013.36,6.8,19.0,0.0
vlinder03,Turnhout,Centrum,stad,2022-08-17 19:05,91.0,1012.29,4.2,18.0,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 12:00,89.0,1011.06,0.0,18.7,0.4
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-18 07:20,94.0,1014.11,25.0,16.7,0.0
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-17 18:45,85.0,1012.52,0.0,20.4,0.1
vlinder48,Sint-Niklaas,Ster,stad,2022-08-18 01:05,96.0,1013.75,2.6,16.1,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-18 09:45,44.0,1004.71,0.0,25.4,4.8
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 18:00,44.0,1004.71,0.0,25.4,4.8
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-17 15:15,94.0,1011.7,12.2,19.6,0.1
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 09:55,93.0,1015.15,8.8,20.5,1.6
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 15:40,86.0,1011.55,6.8,19.9,2.6
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-17 23:25,95.0,1013.75,12.2,17.8,7.1
vlinder68,Lier,Donkhoeve,stad,2022-08-17 14:15,83.0,1011.95,0.2,21.2,0.0
vlinder49,Sint-Niklaas,Centrum,stad,2022-08-17 19:35,89.0,1012.75,2.0,19.1,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 10:20,77.0,1014.1,0.0,21.7,0.4
vlinder29,Gent,Oostakker,Volvo,2022-08-17 15:05,96.0,1011.64,1.8,20.0,0.4
vlinder26,Geel,Centrum,stad,2022-08-17 21:30,92.0,1013.15,11.6,18.2,0.0
vlinder29,Gent,Oostakker,Volvo,2022-08-18 09:55,78.0,1014.62,4.0,21.8,0.7
vlinder18,Bree,Tongerlo,stad,2022-08-17 17:45,76.0,1011.37,0.6,22.4,3.0
vlinder08,Mechelen,De Lindepoort,stad,2022-08-17 12:55,87.0,1011.69,0.0,21.2,1.1
vlinder27,Gent,Ottogracht,stad,2022-08-17 14:10,92.0,1011.79,9.8,19.3,0.0
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-17 19:45,88.0,1012.96,0.0,19.0,3.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 05:30,96.0,1014.13,6.4,15.9,0.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 22:30,95.0,1013.3,6.4,17.6,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 17:20,88.0,1012.39,0.0,20.3,2.6
vlinder54,Tienen,Centrum,stad,2022-08-17 20:55,84.0,1012.78,0.2,19.2,0.5
vlinder33,Herentals,Hidrodoe,Hidrodoe,2022-08-18 06:35,97.0,1014.27,0.6,16.2,0.0
vlinder60,Ieper,Vesten,stad,2022-08-17 16:50,81.0,1012.5,0.0,22.1,0.3
vlinder39,Lommel,Bosland,stad,2022-08-18 05:50,94.0,1013.74,3.2,17.3,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-18 06:20,98.0,1014.4,25.6,16.0,0.3
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 19:25,44.0,1004.71,0.0,25.4,4.8
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-18 01:55,92.0,1013.71,7.0,17.2,1.2
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 19:30,90.0,1012.71,6.8,19.3,0.4
vlinder62,Geraardsbergen,Oudenberg,SOLVA,2022-08-18 01:45,94.0,1014.34,0.0,17.0,0.2
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-18 10:45,70.0,1014.24,0.2,23.9,3.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-17 21:50,94.0,1013.56,0.4,17.0,0.0
vlinder37,Kontich,Heemtuin,Cronos,2022-08-18 06:25,96.0,1014.52,0.4,16.3,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 21:05,89.0,1013.32,5.2,18.8,0.1
vlinder39,Lommel,Bosland,stad,2022-08-17 23:40,94.0,1012.89,3.2,16.2,0.0
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 22:35,92.0,1013.39,6.6,18.2,1.8
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-18 01:00,96.0,1013.44,0.2,14.4,0.0
vlinder16,Beveren,Haven,Katoen Natie,2022-08-18 01:30,87.0,1013.7,0.2,19.0,1.3
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 17:20,44.0,1004.71,0.0,25.4,4.8
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 19:15,86.0,1011.86,0.0,20.2,0.1
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 12:25,86.0,1011.67,0.0,20.7,2.9
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-17 21:45,93.0,1013.4,6.4,18.2,0.6
vlinder27,Gent,Ottogracht,stad,2022-08-17 22:40,92.0,1013.98,24.8,18.5,0.0
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 11:15,64.0,1014.22,1.6,24.8,1.5
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 06:30,95.0,1014.54,0.0,17.0,1.8
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 11:20,68.0,1014.31,0.8,24.0,0.9
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 21:05,91.0,1013.37,17.6,18.1,0.3
vlinder76,Sint-Niklaas,Grote Markt 2,Meetcampagne hittebestendige steden,2022-08-17 16:00,88.0,1010.98,6.6,20.1,3.3
vlinder39,Lommel,Bosland,stad,2022-08-18 04:20,94.0,1013.21,3.2,17.3,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-18 06:20,96.0,1014.3,3.8,16.5,0.0
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-17 18:40,87.0,1012.16,0.0,20.3,4.8
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-17 17:00,84.0,1012.08,1.4,21.7,3.8
vlinder64,Mechelen,Dijle,stad,2022-08-18 04:25,92.0,1013.67,0.0,17.3,0.7
vlinder03,Turnhout,Centrum,stad,2022-08-17 20:35,92.0,1013.13,4.2,17.6,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 08:35,95.0,1015.3,14.2,19.7,4.4
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 20:35,91.0,1013.41,14.2,18.5,0.0
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 01:30,95.0,1013.93,0.6,17.3,2.0
vlinder14,Antwerpen,Zandvliet,EnerSys,2022-08-18 08:15,98.0,1014.48,4.6,19.7,1.8
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 18:45,44.0,1004.71,0.0,25.4,4.8
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 12:45,84.0,1011.63,0.0,20.4,4.0
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 04:45,97.0,1013.9,6.4,15.6,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 02:50,96.0,1014.5,14.2,15.6,0.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 12:45,94.0,1012.12,14.0,19.2,5.5
vlinder29,Gent,Oostakker,Volvo,2022-08-18 09:45,79.0,1014.56,4.0,22.1,0.3
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-18 09:00,99.0,1015.22,8.8,18.5,0.4
vlinder75,Sint-Niklaas,Grote Markt 1,Meetcampagne hittebestendige steden,2022-08-17 18:45,87.0,1012.02,7.0,19.6,3.7
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 04:55,93.0,1013.51,2.2,17.5,2.7
vlinder29,Gent,Oostakker,Volvo,2022-08-18 01:20,95.0,1013.47,3.4,17.4,0.0
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 16:30,74.0,1010.45,0.2,23.1,3.5
vlinder21,De Haan,Golf,Royal Ostend Golf Club,2022-08-17 18:00,87.0,1012.12,0.2,20.6,14.0
vlinder70,Langemark-Poelkapelle,DOVO,DOVO,2022-08-17 22:10,93.0,1014.3,0.0,16.6,0.0
vlinder68,Lier,Donkhoeve,stad,2022-08-18 02:55,95.0,1013.95,0.2,14.7,0.0
vlinder01,Melle,Proefhoeve,Universiteit Gent,2022-08-17 14:15,95.0,1012.02,1.0,18.2,3.0
vlinder02,Gent,Sterre,Universiteit Gent,2022-08-17 12:25,94.0,1012.05,11.0,19.3,3.5
vlinder54,Tienen,Centrum,stad,2022-08-17 17:00,67.0,1011.12,0.0,23.2,1.3
vlinder61,Maldegem,Courtmanslaan,gemeente,2022-08-17 17:35,81.0,1012.42,0.6,20.7,0.0
vlinder10,Aalst,Centrum,SOLVA,2022-08-18 02:00,94.0,1014.02,0.6,17.3,0.0
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 23:50,95.0,1013.2,0.2,15.2,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-17 20:55,85.0,1012.69,0.0,19.7,0.2
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 15:40,87.0,1011.76,6.6,20.1,2.9
vlinder58,Zelzate,Haven,Rain Carbon,2022-08-17 22:55,94.0,1013.76,0.8,17.7,0.5
vlinder16,Beveren,Haven,Katoen Natie,2022-08-18 01:10,89.0,1013.65,0.2,19.1,0.5
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-17 18:40,89.0,1012.25,6.8,19.8,0.0
vlinder13,Antwerpen,Inst. Trop. Geneeskunde,stad,2022-08-18 01:10,86.0,1013.59,1.0,18.9,0.0
vlinder23,Sint-Laureins,Boerekreek,De Boerekreek,2022-08-17 18:20,85.0,1011.96,0.2,20.5,0.5
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 13:15,89.0,1011.37,0.0,20.5,0.1
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-18 04:35,94.0,1014.39,0.0,16.8,5.1
vlinder28,Gent,Gentbrugse Meersen,stad,2022-08-18 06:10,97.0,1014.84,0.2,14.8,0.0
vlinder60,Ieper,Vesten,stad,2022-08-17 13:10,90.0,1011.49,0.0,20.9,0.6
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 11:30,73.0,1014.38,3.4,23.6,2.2
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 19:55,89.0,1011.06,0.0,18.7,0.4
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-18 06:00,94.0,1014.12,0.0,16.7,1.2
vlinder46,Oudenaarde,Scheldevallei,SOLVA,2022-08-17 21:50,95.0,1013.53,0.0,17.1,0.0
vlinder38,Lier,Zimmertoren,stad,2022-08-18 00:25,92.0,1013.8,0.0,17.6,0.0
vlinder52,Tielt,Centrum,stad,2022-08-18 04:25,96.0,1014.31,0.2,16.8,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-17 22:25,90.0,1012.83,0.0,17.0,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 06:45,98.0,1014.16,0.4,17.1,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-18 06:55,44.0,1004.71,0.0,25.4,4.8
vlinder42,Maldegem,Markt,gemeente,2022-08-17 15:40,86.0,1011.81,1.4,20.6,0.0
vlinder45,Oudenaarde,De Donk,SOLVA,2022-08-17 13:00,86.0,1011.7,0.0,20.9,6.6
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 02:20,95.0,1014.17,3.2,16.3,1.0
vlinder48,Sint-Niklaas,Ster,stad,2022-08-17 20:05,94.0,1013.34,2.6,18.3,0.0
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 20:10,90.0,1013.63,14.2,18.8,0.0
vlinder53,Tielt,Poelberg,Stadlandschap West-Vlaamse Hart,2022-08-18 04:00,97.0,1014.23,0.2,14.5,0.0
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 13:45,90.0,1011.66,0.0,18.5,7.2
vlinder38,Lier,Zimmertoren,stad,2022-08-17 19:10,86.0,1012.57,0.0,19.9,0.4
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 23:15,92.0,1013.69,0.0,15.5,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 19:25,87.0,1012.04,0.0,20.0,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-18 01:40,44.0,1004.71,0.0,25.4,4.8
vlinder78,Sint-Niklaas,Grote Markt 4,Meetcampagne hittebestendige steden,2022-08-17 20:20,90.0,1012.98,6.6,18.8,1.2
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 15:30,90.0,1011.37,0.2,20.0,4.2
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-18 03:05,95.0,1013.4,0.2,17.1,0.7
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 22:05,88.0,1014.52,0.2,17.9,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-17 23:10,89.0,1011.06,0.0,18.7,0.4
vlinder55,De Panne,De Westhoek,gemeente,2022-08-18 05:35,96.0,1014.58,14.2,16.3,0.0
vlinder06,Bonheiden,Mechels Broek,Stad Mechelen,2022-08-18 02:10,95.0,1014.14,3.2,16.2,0.1
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 06:20,95.0,1014.71,0.0,15.2,0.0
vlinder09,Aalst,Heuvelpark,SOLVA,2022-08-17 15:10,88.0,1011.21,0.0,20.4,3.5
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 18:10,44.0,1004.71,0.0,25.4,4.8
vlinder11,Antwerpen,Linkeroever,stad,2022-08-18 08:45,73.0,1014.65,1.2,24.0,0.5
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-17 20:20,90.0,1012.61,2.2,18.2,2.5
vlinder29,Gent,Oostakker,Volvo,2022-08-18 03:50,96.0,1013.8,3.6,16.1,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-18 07:55,96.0,1014.28,0.0,18.2,0.1
vlinder22,Diksmuide,De Blankaert,Natuurpunt De Blankaart,2022-08-18 01:45,94.0,1014.28,0.0,14.2,0.0
vlinder60,Ieper,Vesten,stad,2022-08-18 04:35,95.0,1014.57,0.0,14.5,0.0
vlinder42,Maldegem,Markt,gemeente,2022-08-17 18:30,83.0,1012.13,1.4,20.3,0.1
vlinder30,Antwerpen,Eilandje,SARWS project,2022-08-18 02:25,89.0,1014.22,6.8,18.3,0.0
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-17 15:50,88.0,1011.88,5.0,19.4,0.9
vlinder31,Heist-op-den-Berg,landelijk,gemeente,2022-08-17 22:25,94.0,1013.03,0.2,15.1,0.0
vlinder03,Turnhout,Centrum,stad,2022-08-18 03:15,92.0,1013.76,4.2,17.0,0.0
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 00:10,94.0,1013.15,2.2,17.8,1.7
vlinder65,Herzele,Educatief park,SOLVA,2022-08-18 10:45,75.0,1014.6,20.0,21.9,1.1
vlinder42,Maldegem,Markt,gemeente,2022-08-18 04:50,92.0,1014.11,1.4,15.4,0.0
vlinder35,Keerbergen,Campus,gemeente,2022-08-17 15:20,88.0,1011.19,0.0,20.9,0.1
vlinder27,Gent,Ottogracht,stad,2022-08-17 18:00,86.0,1011.83,20.2,21.1,0.0
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 08:10,98.0,1014.58,3.4,18.4,0.0
vlinder71,Gent,Sterrenwacht A. Pien,UGent Volkssterrenwacht Armand Pien,2022-08-17 13:55,44.0,1004.71,0.0,25.4,4.8
vlinder12,Antwerpen,Zoo,ZOO Antwerpen,2022-08-18 02:30,87.0,1014.15,5.2,18.0,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 03:30,89.0,1011.06,0.0,18.7,0.4
vlinder67,Zottegem,Campus,SOLVA,2022-08-17 14:10,89.0,1011.69,17.6,19.2,4.9
vlinder17,Oudsbergen,Oudsberg,Nationaal Park Hoge Kempen,2022-08-17 19:45,90.0,1011.83,0.2,18.0,0.0
vlinder50,Sint-Truiden,Abdij,Milieuraad Sint-Truiden,2022-08-18 11:40,69.0,1013.38,0.0,23.7,1.2
vlinder52,Tielt,Centrum,stad,2022-08-18 03:20,96.0,1014.05,0.2,16.9,0.0
vlinder43,Menen,Centrum,Rotary Club Menen,2022-08-18 02:25,89.0,1011.06,0.0,18.7,0.4
vlinder41,Maaseik,Herenlaak,stad,2022-08-18 10:55,72.0,1014.01,1.0,22.5,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-17 14:05,87.0,1011.93,0.0,20.7,0.1
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 16:00,87.0,1011.8,5.2,20.2,0.0
vlinder51,Gingelom,Boekhout,Milieuraad Sint-Truiden,2022-08-18 02:30,94.0,1013.77,0.0,14.8,0.0
vlinder16,Beveren,Haven,Katoen Natie,2022-08-18 09:15,81.0,1014.59,0.2,21.7,2.5
vlinder05,Gent,Watersportbaan,UGent Volkssterrenwacht Armand Pien,2022-08-17 22:30,90.0,1013.28,6.0,18.5,0.0
vlinder44,Nieuwpoort,Centrum,stad,2022-08-18 01:20,91.0,1014.04,0.2,17.0,0.0
vlinder20,Brussel,Kathedraal,Vivaqua,2022-08-17 14:55,72.0,1010.97,0.0,22.8,2.7
vlinder55,De Panne,De Westhoek,gemeente,2022-08-17 18:40,89.0,1012.31,14.2,20.2,5.2
vlinder47,Pelt,Nolimpark,Brabantia,2022-08-18 03:30,92.0,1013.35,2.2,18.1,1.6
vlinder59,Melle,Proefhoeve 2,Universiteit Gent,2022-08-17 20:15,90.0,1013.0,0.4,18.4,0.0
vlinder25,Evergem,Kluizen,De Watergroep,2022-08-18 03:55,96.0,1013.88,12.2,17.0,6.4
vlinder29,Gent,Oostakker,Volvo,2022-08-17 22:15,94.0,1013.7,3.2,17.7,0.0
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 13:10,90.0,1011.99,0.4,19.7,0.3
vlinder24,Eeklo,Het Leen,Provinciaal domein Het Leen,2022-08-18 11:25,82.0,1013.92,3.6,21.5,0.4
vlinder77,Sint-Niklaas,Grote Markt 3,Meetcampagne hittebestendige steden,2022-08-18 00:00,96.0,1013.49,6.4,16.7,0.0
vlinder67,Zottegem,Campus,SOLVA,2022-08-18 08:45,90.0,1014.88,17.8,19.1,1.9
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 22:45,93.0,1013.17,1.2,17.2,3.6
vlinder56,Vorselaar,Klooster,gemeente,2022-08-17 12:50,90.0,1011.94,0.2,19.7,0.0
vlinder15,Asse,Koereit,AllThingsTalk,2022-08-18 03:25,94.0,1013.43,1.4,16.6,0.0
vlinder32,Heist-op-den-Berg,centrum,gemeente,2022-08-18 07:25,96.0,1014.53,3.8,17.4,0.0
vlinder27,Gent,Ottogracht,stad,2022-08-18 01:10,93.0,1013.72,25.0,17.8,0.0
